"subject","predicate","object"
"http://dbpedia.org/resource/Category:Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Moses","http://www.w3.org/2000/01/rdf-schema#label","Moses"
"http://dbpedia.org/resource/Category:Moses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prophets_of_the_Hebrew_Bible"
"http://dbpedia.org/resource/Category:Moses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Levites"
"http://dbpedia.org/resource/Category:Moses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prophets_in_Christianity"
"http://dbpedia.org/resource/Category:Moses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prophets_of_the_Quran"
"http://dbpedia.org/resource/Category:Moses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prophets_in_the_Druze_faith"
"http://dbpedia.org/resource/Category:Moses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Hebrew_Bible_people"
"http://dbpedia.org/resource/Category:Moses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_royalty"
"http://dbpedia.org/resource/Category:Moses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Book_of_Exodus_people"
"http://dbpedia.org/resource/Category:Moses","http://www.w3.org/2004/02/skos/core#prefLabel","Moses"
"http://dbpedia.org/resource/Category:Moses","http://dbpedia.org/ontology/wikiPageID",12881076
"http://dbpedia.org/resource/Category:Moses","http://dbpedia.org/ontology/wikiPageRevisionID",1080064725
"http://dbpedia.org/resource/Category:Moses","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Moses"
"http://dbpedia.org/resource/Category:Moses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Moses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Moses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Moses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Moses?oldid=1080064725&ns=14"
