"subject","predicate","object"
"http://dbpedia.org/resource/Category:Claude_Debussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Claude_Debussy","http://www.w3.org/2000/01/rdf-schema#label","Claude Debussy"
"http://dbpedia.org/resource/Category:Claude_Debussy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_French_musicians"
"http://dbpedia.org/resource/Category:Claude_Debussy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_French_composers"
"http://dbpedia.org/resource/Category:Claude_Debussy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Category:Claude_Debussy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/Category:Claude_Debussy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Category:Claude_Debussy","http://www.w3.org/2004/02/skos/core#prefLabel","Claude Debussy"
"http://dbpedia.org/resource/Category:Claude_Debussy","http://dbpedia.org/ontology/wikiPageID",70322416
"http://dbpedia.org/resource/Category:Claude_Debussy","http://dbpedia.org/ontology/wikiPageRevisionID",1077433974
"http://dbpedia.org/resource/Category:Claude_Debussy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Claude_Debussy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Claude_Debussy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Claude_Debussy?oldid=1077433974&ns=14"
