"subject","predicate","object"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://www.w3.org/2000/01/rdf-schema#label","List of The Tonight Show with Jay Leno episodes"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://www.w3.org/2000/01/rdf-schema#comment","This is the list of episodes for The Tonight Show with Jay Leno, which aired between May 25, 1992 and May 29, 2009, with a resumed production from March 1, 2010 to February 6, 2014."
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_variety_television_series_episodes"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_non-fiction_television_series_episodes"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Tonight_Show_with_Jay_Leno"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://dbpedia.org/ontology/wikiPageID",30403950
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",1119121055
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(1996–1999)"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_American_non-fiction_television_series_episodes"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2010)"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_variety_television_series_episodes"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2011)"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(1992–95)"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Tonight_Show_with_Jay_Leno"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2000–09)"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2013–14)"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Tonight_Show_episodes"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101229171939/http:/www.nbcumv.com/mediavillage/networks/nbcentertainment/thetonightshowwithjayleno/pressreleases"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100304134704/http:/www.nbc.com/the-tonight-show/episode-guide/"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://dbpedia.org/ontology/wikiPageExternalLink","http://interbridge.com/lineups.html%23TS"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6600097"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qSn5"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Tonight_Show"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://dbpedia.org/ontology/abstract","This is the list of episodes for The Tonight Show with Jay Leno, which aired between May 25, 1992 and May 29, 2009, with a resumed production from March 1, 2010 to February 6, 2014."
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_The_Tonight_Show_with_Jay_Leno_episodes?oldid=1119121055&ns=0"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://dbpedia.org/ontology/wikiPageLength",3874
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_The_Tonight_Show_with_Jay_Leno_episodes"
