"subject","predicate","object"
"http://dbpedia.org/resource/Calinichia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calinichia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Calinichia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Calinichia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Calinichia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Calinichia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Calinichia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Calinichia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Calinichia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Calinichia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Calinichia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Calinichia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Calinichia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Calinichia","http://www.w3.org/2000/01/rdf-schema#label","Calinichia"
"http://dbpedia.org/resource/Calinichia","http://www.w3.org/2000/01/rdf-schema#label","Calinica"
"http://dbpedia.org/resource/Calinichia","http://www.w3.org/2000/01/rdf-schema#label","Καλινικία"
"http://dbpedia.org/resource/Calinichia","http://www.w3.org/2000/01/rdf-schema#comment","Η Καλινικία, περισσότερο γνωστή ως Lady Calinica και μερικές φορές ως Kalinikia (ρουμανικά: Calinichia, Calinița ή Ana-Călina, μεσο-βουλγαρικά: Калиникіѧ, Kalinikĭę), (απεβ. π. 1439), ήταν η δεύτερη σύζυγος του , ενός βοεβόδα (ηγεμόνα) της Βλαχίας του 14ου αι. Η Καλινικία ήταν μητέρα του Μίρτσεα Α΄ του Γηραιού, ηγεμόνα της Βλαχίας και μίας Βυζαντινής πριγκίπισσας. Επέζησε του άνδρα της κατά 56 χρόνια."
"http://dbpedia.org/resource/Calinichia","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeta Ana Calea (en rumano: Ana Elisabeta-Calea; en húngaro: Anna-Kallinichia Erzsébet; c. 1367 – 2 de agosto de 1439), también llamada Ana Calina (en rumano: Ana-Călina) y más conocida como Calinica (en rumano: Calinichia o Caliniţa, anteriormente en en búlgaro: Калиникіѧ, Kalinikĭę),​ fue la segunda y más conocida esposa de Radu I, un voivoda de Valaquia del siglo XIV. Era una princesa bizantina nacida con el nombre de Caliphië (en griego: Καλιφιη, Kaliphiē), descendiente de la Casa de Basarab."
"http://dbpedia.org/resource/Calinichia","http://www.w3.org/2000/01/rdf-schema#comment","Calinichia (died c. 1439), better known as Lady Calinica and sometimes as Kalinikia (Romanian: Calinichia, Calinița or Ana-Călina; Middle Bulgarian: Калиникіѧ, Kalinikĭę), was the second wife of Radu I, a 14th-century Wallachian voivode (ruler). Calinichia was the mother of Mircea I of Wallachia and a Byzantine princess; she outlived her husband by 56 years."
"http://dbpedia.org/resource/Calinichia","http://xmlns.com/foaf/0.1/name","Calinichia"
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/property/name","Calinichia"
"http://dbpedia.org/resource/Calinichia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radu_(I)_Negru_e_Ana.jpg"
"http://dbpedia.org/resource/Calinichia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1438_deaths"
"http://dbpedia.org/resource/Calinichia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Byzantine_women"
"http://dbpedia.org/resource/Calinichia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Byzantine_people"
"http://dbpedia.org/resource/Calinichia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/Calinichia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_consorts_of_Wallachia"
"http://dbpedia.org/resource/Calinichia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_of_medieval_Wallachia"
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/ontology/wikiPageID",15765045
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/ontology/wikiPageRevisionID",1027544800
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Byzantine_women"
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voivode"
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rulers_of_Wallachia"
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mircea_I_of_Wallachia"
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Byzantine_people"
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_consorts_of_Wallachia"
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_I_of_Wallachia"
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_of_medieval_Wallachia"
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1438_deaths"
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Bulgarian_language"
"http://dbpedia.org/resource/Calinichia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calinica"
"http://dbpedia.org/resource/Calinichia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καλινικία"
"http://dbpedia.org/resource/Calinichia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6470009"
"http://dbpedia.org/resource/Calinichia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4piqQ"
"http://dbpedia.org/resource/Calinichia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ana-Călina"
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romania-bio-stub"
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Calinichia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-royal-stub"
