"subject","predicate","object"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA-LeagueTeams"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn2004"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerClubsInSydney"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#label","Σίντνεϊ ΦΚ"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#label","Sydney Football Club"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#label","Сидней (футбольный клуб)"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#label","Сідней (футбольний клуб)"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#label","سيدني إف سي"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#label","Sydney FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#label","Sydney Football Club"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#label","Sydney FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#label","悉尼足球俱乐部"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#label","Sydney FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#label","시드니 FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#label","Sydney FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#label","Sydney Football Club"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#label","Sydney Football Club"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#label","Sydney Football Club"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#label","Sydney FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#label","Sydney FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#label","シドニーFC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#label","Sydney FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#label","Sydney FC"
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#comment","Sydney Football Club Australiako futbol talde bat da, Sydney hirikoa. 2005ean Ozeaniako txapelduna izan zen."
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#comment","Sydney Football Club is an Australian professional soccer club based in Sydney, New South Wales. It competes in the country's premier men's competition, A-League Men, under licence from (APL). The club was founded in 2004 and entered the A-League as one of the eight original teams for the inaugural 2005–06 season."
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#comment","Der Sydney FC ist ein australischer Fußballverein aus Sydney. Der 2004 gegründete Klub ist in Privatbesitz. Der Sydney FC trägt seine Heimspiele im 2022 eröffneten Sydney Football Stadium aus. Am 11. Juni 2005 gewann der Sydney FC den OFC Champions Cup und qualifizierte sich damit als Vertreter der Oceania Football Confederation für die FIFA-Klub-Weltmeisterschaft 2005 in Japan. Am 5. März 2006 gewann der Klub mit einem 1:0-Finalsieg gegen die Central Coast Mariners den ersten Meistertitel in der neu gegründeten australischen A-League unter der Leitung des deutschen Trainers Pierre Littbarski."
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#comment","Sydney FC – australijski, profesjonalny klub piłkarski z siedzibą w Sydney (Nowa Południowa Walia), założony 1 listopada 2004. Zespół występuje w rozgrywkach A-League; pięciokrotny mistrz Australii (2006, 2010, 2017, 2019, 2020), czterokrotny triumfator sezonu zasadniczego (2010, 2017, 2018, 2020), zdobywca pucharu FFA Cup (2017) i triumfator Klubowych Mistrzostw Oceanii (2005)."
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#comment","Le Sydney FC est un club australien de football fondé en novembre 2004 et basé à Sydney. Quintuple vainqueur du championnat d'Australie en 2006, 2010, 2017, 2019 et 2020 et de la Ligue des champions de l'OFC en 2005, la franchise a vu plusieurs joueurs de renom représenter ses couleurs, tels que Dwight Yorke, Juninho Paulista, John Aloisi, Brett Emerton, Lucas Neill ou encore Alessandro Del Piero. Le club dispose aujourd'hui de sa propre enceinte avec le Sydney Football Stadium, d'une capacité de 45 500 spectateurs."
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#comment","Sydney FC är en proffsklubb i fotboll från Sydney i Australien. Klubben spelar i den australiensiska proffsligan A-League sedan ligan startades upp 2005. Klubben har även ett damlag som spelar i den australiensiska proffsligan för damer A-League. 2012-2014 spelade Alessandro Del Piero i klubben. Han tjänade 13,5 miljoner SEK per säsong och blev då Australiens bäst betalda fotbollsspelare genom tiderna."
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#comment","«Сі́дней» (англ. Sydney FC) — австралійський футбольний клуб з однойменного міста. Заснований 2004 року."
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#comment","Sydney Football Club es un equipo de fútbol de Australia, situado en la ciudad de Sídney. Fue fundado en 2004 y juega en la A-League, la máxima competición del país, desde su creación."
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#comment","Il Sydney Football Club è un club calcistico australiano con sede nella città di Sydney.Milita nella A-League Men, la massima divisione del campionato australiano di calcio. Fondato il 1º novembre 2004, fin dall'inizio il Sydney F.C. ha attratto giocatori e personalità di spicco, come l'attore Anthony LaPaglia, l'ex-Manchester United Dwight Yorke, e Pierre Littbarski allenatore nella prima stagione. Giocatori quotati come Benito Carbone, Kazuyoshi Miura e l'ex capitano della Juventus, Alex Del Piero, hanno fatto parte della squadra."
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#comment","Sydney Football Club je fotbalový klub z australského Sydney. Byl založen v roce 2004, své domácí zápasy hraje na stadionu . V letech 2009 až 2011 vedl klub český trenér Vítězslav Lavička, který dosáhl v sezoně 2009/10 největšího úspěchu v krátkých dějinách klubu, když vyhrál základní část i play-off australské nejvyšší soutěže A-League. Klub si tím vysloužil účast v nadcházejícím ročníku asijské ligy mistrů."
"http://dbpedia.org/resource/Sydney_FC","http://www.w3.org/2000/01/rdf-schema#comment","悉尼足球俱乐部（英文：Sydney FC）是澳大利亚甲级联赛的球队之一，创建于2004年。俱乐部同时拥有悉尼FC女子足球队参加澳洲女子足球聯賽，以及青年队参加。"
