"subject","predicate","object"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/2000/01/rdf-schema#label","وكيع بن الجراح"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/2000/01/rdf-schema#label","Ваки ибн аль-Джаррах"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/2000/01/rdf-schema#label","Waki' ibn al-Jarrah"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/2000/01/rdf-schema#comment","Abū Sufyān Wakīʿ ibn al-Jarrāḥ ibn Malīḥ al-Ruʾāsī al-Kilābī al-Kufī (745/47–812) was among the most prominent hadith scholar of his time. He was based in his hometown of Kufa and was one of the principal teachers of the major Sunni Muslim jurists, Ahmad ibn Hanbal."
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/2000/01/rdf-schema#comment","وكيع بن الجراح بن مليح بن عدي بن فرس بن جمجمة بن سفيان بن الحارث بن عمرو بن عبيد بن رؤاس (المتوفى 196 أو 197هـ) الإمام الحافظ محدث العراق أبو سفيان الرؤاسي الكوفي أحد الأعلام ولد سنة تسع وعشرين ومئة قاله أحمد بن حنبل وقال خليفة وهارون بن حاتم ولد سنة ثمان وعشرين واشتغل في الصغر. ورؤاس بطن من قيس عيلان."
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://www.w3.org/2000/01/rdf-schema#comment","Абу Суфьян Ваки ибн аль-Джаррах ар-Руаси (араб. وكيع بن الجراح‎; род. 746, Куфа) — знаменитый иракский хадисовед."
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://xmlns.com/foaf/0.1/name","Waki' ibn al-Jarrah"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/name","Waki' ibn al-Jarrah"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Umayyad_Caliphate"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kufa"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Abbasid_Caliphate"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Fayd"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Abbasid_Caliphate"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Fayd"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kufa"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Umayyad_Caliphate"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanafi_fiqh_scholars"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nishapur"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kufa"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muslim_ascetics"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:812_deaths"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taba‘_at-Tabi‘in_hadith_narrators"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:8th-century_Arabs"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:746_births"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banu_Kilab"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageID",61281890
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageRevisionID",1048064283
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayt_al-mal"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banu_Kilab"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Muslim"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shu'ba_Ibn_al-Ḥajjāj"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hanafi_fiqh_scholars"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Amash"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Nishapur"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soghdia"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qadi"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kufa"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muslim_ascetics"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajj"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kufa"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik_ibn_Anas"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_ibn_Hanbal"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Dhahabi"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadith_studies"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:812_deaths"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayy"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukhara"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid_Caliphate"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Jurayj"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taba‘_at-Tabi‘in_hadith_narrators"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishapur"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:8th-century_Arabs"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banu_Kilab"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harun_al-Rashid"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanafi"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Waki'_ibn_al-Jarrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayyad_Caliphate"
