"subject","predicate","object"
"http://dbpedia.org/resource/2013_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInAviation"
"http://dbpedia.org/resource/2013_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/2013_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/2013_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/2013_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/2013_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationTimelines"
"http://dbpedia.org/resource/2013_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2013_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/2013_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/2013_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/2013_in_aviation","http://www.w3.org/2000/01/rdf-schema#label","2013 in aviation"
"http://dbpedia.org/resource/2013_in_aviation","http://www.w3.org/2000/01/rdf-schema#label","2013年の航空"
"http://dbpedia.org/resource/2013_in_aviation","http://www.w3.org/2000/01/rdf-schema#label","2013 en aéronautique"
"http://dbpedia.org/resource/2013_in_aviation","http://www.w3.org/2000/01/rdf-schema#label","2013 год в авиации"
"http://dbpedia.org/resource/2013_in_aviation","http://www.w3.org/2000/01/rdf-schema#label","2013 v letectví"
"http://dbpedia.org/resource/2013_in_aviation","http://www.w3.org/2000/01/rdf-schema#comment","Tento článek obsahuje seznam událostí souvisejících s letectvím, které proběhly roku 2013."
"http://dbpedia.org/resource/2013_in_aviation","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of aviation-related events from 2013:"
"http://dbpedia.org/resource/2013_in_aviation","http://www.w3.org/2000/01/rdf-schema#comment","Список событий в авиации в 2013 году."
"http://dbpedia.org/resource/2013_in_aviation","http://www.w3.org/2000/01/rdf-schema#comment","< 2013年 2012年の航空 - 2013年の航空 - 2014年の航空 2013年の航空（にせんじゅうさんねんのこうくう）とは、2013年（平成25年）に起こった航空関係の予定をまとめたページである。"
"http://dbpedia.org/resource/2013_in_aviation","http://www.w3.org/2000/01/rdf-schema#comment","Les incidents touchant le Boeing 787 Dreamliner sont détaillés dans la section Liste des incidents du Boeing 787 au cours du premier trimestre 2013."
"http://dbpedia.org/resource/2013_in_aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_by_year"
"http://dbpedia.org/resource/2013_in_aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_aviation"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageID",38119723
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageRevisionID",1117924906
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embraer_Legacy_450"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hainan_Island"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scramjet"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine_International_Airlines"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_Gris_Nez"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus_International_Airport"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deyfa"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_International_Airport"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Accountability_Office"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_access"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardier_CRJ200"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi,_Texas"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Myanmar"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littlestone-on-Sea"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Treaty_Organization"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Daylight_Time"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonov_An-12"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vientiane"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curaray_River"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_Capital_International_Airport"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Loon"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_China_Sea"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salqin"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonov_An-24"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakutsk"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seawall"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takamatsu,_Kagawa"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonov_An-2"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Airways"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aérospatiale_Gazelle"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takamatsu_Airport"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_International_Airport"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Transport_Workers'_Federation"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocopter_EC135"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jassem"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missing_in_action"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-air_missile"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_in_aviation"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamist"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Fleet_(Russia)"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_jumping"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridiana_Fly"
"http://dbpedia.org/resource/2013_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
