"subject","predicate","object"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfAndhraPradesh"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfPuducherry"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfTamilNadu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDravidianLanguages"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficialLanguagesOfIndia"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVowel-harmonyLanguages"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgglutinativeLanguages"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubject–object–verbLanguages"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#label","テルグ語"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#label","Telugu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#label","Língua telugo"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#label","Idioma télugu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#label","Telugština"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#label","Телугу"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#label","Télougou"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#label","Telugu"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#label","泰卢固语"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#label","Telugua lingvo"
"http://dbpedia.org/resource/Telugu_language","http://www.w3.org/2000/01/rdf-schema#label","Telugu (taal)"
