"subject","predicate","object"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyDublin"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryIrishPeople"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonarchsOfDublin"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVikingAgeMonarchs"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/2000/01/rdf-schema#label","Amlaíb mac Sitriuc"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/2000/01/rdf-schema#label","Амлайб мак Ситрик"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/2000/01/rdf-schema#label","Amlaíb mac Sitriuc"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/2000/01/rdf-schema#label","Olaf Sigtryggsson"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/2000/01/rdf-schema#label","올라프 시그트뤼그손"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/2000/01/rdf-schema#label","Amlaíb mac Sitriuc II"
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/2000/01/rdf-schema#comment","Amlaíb mac Sitriuc (""Amhlaeibh, son of Sitric"") or Olaf Sigtryggsson, was the son of Sigtrygg Silkbeard, the Hiberno-Norse King of Dublin, and Sláine, the daughter of Brian Boru. A member of the Uí Ímair dynasty, his ancestors also included Amlaíb Cuarán and Gormflaith, who were influential in medieval Ireland. He was held to ransom by the Gaelic lord of Brega and later killed in England by Anglo-Saxons while on his way on pilgrimage to Rome in 1034. He thus predeceased his father. Some of his descendants later became the Kings of Gwynedd in Wales."
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/2000/01/rdf-schema#comment","Амлайб Мак Ситрик (Олаф Сигтриггссон) (ум. 1034) — скандинавско-гэльский король Островов, сын дублинского короля Сигтригга Шелкобородого (ок. 970—1042) и Слэйн инген Бриайн, дочери верховного короля Ирландии Бриана Бору. Представитель династии (дом Ивара). Его дедом и бабкой были король Дублина Амлайб Кваран и Гормлет инген Мурхада. Погиб в Англии во время своего паломничества в Рим в 1034 году. Некоторые из потомков стали позднее королями Гвинеда в Уэльсе."
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/2000/01/rdf-schema#comment","Olaf Sigtryggsson (gaélico: Amlaíb mac Sitriuc, m. 1034) fue un caudillo hiberno-nórdico, monarca del reino vikingo de Mann e hijo de Sigtrygg Silkbeard, por lo tanto miembro de la dinastía Uí Ímair, y su consorte Sláine,​ hija de Brian Boru, rey de Munster y gran rey de Irlanda."
"http://dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://www.w3.org/2000/01/rdf-schema#comment","Amlaíb mac Sitriuc (ou en vieux-norrois: Óláfr) (mort en 1034) est prince Hiberno-Gaël issu de la dynastie du royaume de Dublin."
