"subject","predicate","object"
"http://dbpedia.org/resource/British_Asian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/British_Asian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/British_Asian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/British_Asian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_Asian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_Asian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/British_Asian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTheUnitedKingdom"
"http://dbpedia.org/resource/British_Asian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/British_Asian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/British_Asian","http://www.w3.org/2000/01/rdf-schema#label","British Asian"
"http://dbpedia.org/resource/British_Asian","http://www.w3.org/2000/01/rdf-schema#label","Briotanaigh na hÁise"
"http://dbpedia.org/resource/British_Asian","http://www.w3.org/2000/01/rdf-schema#label","Asiático-britânicos"
"http://dbpedia.org/resource/British_Asian","http://www.w3.org/2000/01/rdf-schema#label","آسيويون بريطانيون"
"http://dbpedia.org/resource/British_Asian","http://www.w3.org/2000/01/rdf-schema#comment","Os asiático-britânicos (em inglês: Asian British, British Asians ou Asian Britons) são um grupo multiétnico de residentes do Reino Unido que se identificam e são percebidos como asiáticos. Eles constituem uma minoria significativa e crescente das pessoas que vivem ali, com 6,9% da população sendo identificada como asiática no . Isso representou um aumento demográfico nacional de 4,4% da população britânica em relação a 2001."
