"subject","predicate","object"
"http://dbpedia.org/resource/Category:English-language_singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English-language_singers","http://www.w3.org/2000/01/rdf-schema#label","English-language singers"
"http://dbpedia.org/resource/Category:English-language_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English-speaking_people_by_occupation"
"http://dbpedia.org/resource/Category:English-language_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English-language_music"
"http://dbpedia.org/resource/Category:English-language_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Singers_by_language"
"http://dbpedia.org/resource/Category:English-language_singers","http://www.w3.org/2004/02/skos/core#prefLabel","English-language singers"
"http://dbpedia.org/resource/Category:English-language_singers","http://dbpedia.org/ontology/wikiPageID",8118751
"http://dbpedia.org/resource/Category:English-language_singers","http://dbpedia.org/ontology/wikiPageRevisionID",1093795651
"http://dbpedia.org/resource/Category:English-language_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Category:English-language_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:English-language_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Category:English-language_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:English-language_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:English-language_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:English-language_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English-language_singers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Trinidad_and_Tobago_singers"
"http://dbpedia.org/resource/Category:English-language_singers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Irish_singers"
"http://dbpedia.org/resource/Category:English-language_singers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Nigerian_singers"
"http://dbpedia.org/resource/Category:English-language_singers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:New_Zealand_singers"
"http://dbpedia.org/resource/Category:English-language_singers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:South_African_singers"
"http://dbpedia.org/resource/Category:English-language_singers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:British_singers"
"http://dbpedia.org/resource/Category:English-language_singers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Barbadian_singers"
"http://dbpedia.org/resource/Category:English-language_singers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Bahamian_singers"
"http://dbpedia.org/resource/Category:English-language_singers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:English_singers"
"http://dbpedia.org/resource/Category:English-language_singers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Jamaican_singers"
"http://dbpedia.org/resource/Category:English-language_singers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Canadian_singers"
"http://dbpedia.org/resource/Category:English-language_singers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:American_singers"
"http://dbpedia.org/resource/Category:English-language_singers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Australian_singers"
"http://dbpedia.org/resource/Category:English-language_singers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Singaporean_singers"
"http://dbpedia.org/resource/Category:English-language_singers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Scottish_singers"
"http://dbpedia.org/resource/Category:English-language_singers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Welsh_singers"
"http://dbpedia.org/resource/Category:English-language_singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English-language_singers?oldid=1093795651&ns=14"
