"subject","predicate","object"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectFamilies"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2000/01/rdf-schema#label","Ptychopteridae"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2000/01/rdf-schema#label","Glansmuggen"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2000/01/rdf-schema#label","Птихоптериды"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2000/01/rdf-schema#label","Ptychopteridae"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2000/01/rdf-schema#label","Wachlarzynowate"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2000/01/rdf-schema#label","Faltenmücken"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2000/01/rdf-schema#label","Ptychopteridae"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2000/01/rdf-schema#label","Glansmyggor"
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2000/01/rdf-schema#comment","Les Ptychopteridae sont une famille d'insectes diptères nématocères."
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2000/01/rdf-schema#comment","The Ptychopteridae, phantom crane flies, are a small family (three extant genera) of nematocerous Diptera. Superficially similar in appearance to other ""tipuloid"" families, they lack the ocelli of the Trichoceridae, the five-branched radial vein of the Tanyderidae, and the two anal veins that reach the wing margins of the Tipulidae. They are usually allied with the Tanyderidae based on similarities of the mesonotal suture, this group being called the Ptychopteromorpha."
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2000/01/rdf-schema#comment","Die Faltenmücken (Ptychopteridae), auch bekannt als Faltenschnaken, sind eine Familie der Zweiflügler (Diptera) und gehören zu den Mücken (Nematocera)."
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2000/01/rdf-schema#comment","De glansmuggen (Ptychopteridae) zijn een familie uit de orde van de tweevleugeligen (Diptera), onderorde muggen (Nematocera). Wereldwijd omvat deze familie zo'n 27 genera en 156 soorten."
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2000/01/rdf-schema#comment","Ptychopteridae Osten Sacken, 1862, è una piccola famiglia di insetti dell'ordine dei Ditteri (Nematocera: Ptychopteromorpha), apparentemente simili ai Tipulomorpha. Il volo lento, ad altezza d'uomo, e la postura assunta dagli adulti hanno ispirato il nome dato in inglese a questi insetti, phantom crane flies (""tipule fantasma"")."
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2000/01/rdf-schema#comment","Wachlarzynowate (Ptychopteridae) – rodzina muchówek z podrzędu długoczułkich. Obejmuje około 130 opisanych gatunków. Larwy wodne; żyją w mule, gdzie żerują na drobnych cząstkach organicznych."
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2000/01/rdf-schema#comment","Glansmyggor (Ptychopteridae) är en liten familj i insektsordningen tvåvingar som tillhör underordningen myggor. Glansmyggor är i regel medelstora, slankt byggda myggor som till sitt allmänna utseendet ofta påminner något om harkrankar, men som dock kan skiljas från dessa med avseende på en del anatomiska detaljer."
"http://dbpedia.org/resource/Ptychopteridae","http://www.w3.org/2000/01/rdf-schema#comment","Птихоптериды, или складчатокрылки (лат. Ptychopteridae) — семейство насекомых из отряда двукрылые."
"http://dbpedia.org/resource/Ptychopteridae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ptychoptera_2.jpg"
"http://dbpedia.org/resource/Ptychopteridae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ptychoptera_contaminata.jpg"
"http://dbpedia.org/resource/Ptychopteridae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ptychopteridae"
"http://dbpedia.org/resource/Ptychopteridae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nematocera_families"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageID",5287354
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageRevisionID",1116873091
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Merton_Aldrich"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptychoptera_osceola"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuseptychoptera"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florissant_Formation"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulaan-Ereg_Formation"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypris_Formation"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhiganka"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eoptychopterina"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuse_River_amber"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptychoptera_lenis"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptychoptera_byersi"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptychoptera_eocenica"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turolian"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptychoptera_deleta"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_amber"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Obadiah_Westwood"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doptychoptera"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ptychopteridae"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nedoptychoptera"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weald_Clay"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Paul_Alexander"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ptychoptera_2.jpg"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etoptychoptera"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipulidae"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eoptychoptera"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulan_Malgait_Formation"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fushin_amber"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bittacomorpha_occidentalis"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bittacomorphella"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itat_Formation"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masaaki_Tokunaga"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bittacomorpha"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bittacomorpha_clavipes"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priabonian"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batylykh_Formation"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trichoceridae"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larva"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaza_Formation"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_amber"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dzhil_Formation"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptychoptera_uta"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makarova_Formation"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crato_Formation"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albian"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nematocera_families"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solnhofen_Formation"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bittacomorphella_jonesi"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptychoptera_quadrifasciata"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_amber"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypresian"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptychoptera_miocenica"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaya_Formation"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanyderidae"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fur_Formation"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allenby_Formation"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uda_Formation"
"http://dbpedia.org/resource/Ptychopteridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neocomian"
