"subject","predicate","object"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://www.w3.org/2000/01/rdf-schema#label","List of U.S. jurisdictions banning conversion therapy"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of jurisdictions in the United States banning conversion therapy, the pseudoscientific practice of attempting to change an individual's sexual orientation or gender identity using psychological or spiritual interventions. A total of 25 states, as well as the District of Columbia, Puerto Rico, and 100 municipalities (mostly located in Florida, Ohio, Pennsylvania, Wisconsin, Michigan, and Minnesota), have banned the practice of conversion therapy on minors. Penalties range from fines to imprisonment. The District of Columbia is the only U.S. jurisdiction whose ban also applies to adults. Three states ban the use of state and federal funds for conversion therapy on minors. In some jurisdictions, bans on conversion therapy have been enjoined on First Amendment grounds."
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/property/name","mn"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gov._Malloy_Signs_Conversion_Therapy_Bill_(34196476400).jpg"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_states_banning_conversion_therapy_for_minors.svg"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conversion_Therapy_Ban_Bill_Signing_(28394604213).jpg"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conversion_therapy"
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageID",49507798
"http://dbpedia.org/resource/List_of_U.S._jurisdictions_banning_conversion_therapy","http://dbpedia.org/ontology/wikiPageRevisionID",1119142310
