"subject","predicate","object"
"http://dbpedia.org/resource/British_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/British_comedy","http://www.w3.org/2000/01/rdf-schema#label","British comedy"
"http://dbpedia.org/resource/British_comedy","http://www.w3.org/2000/01/rdf-schema#comment","Throughout film, television, and radio, British comedy has become known for its consistently peculiar characters, plots, and settings, and has produced some of the most renowned comedians and characters in the world."
"http://dbpedia.org/resource/British_comedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comedy"
"http://dbpedia.org/resource/British_comedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_culture"
"http://dbpedia.org/resource/British_comedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_humour"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageID",89602
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageRevisionID",1122986609
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Moran"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Books"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punch_and_Judy"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Mind_The_Buzzcocks"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Palin"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_the_Horne"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaced"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexei_Sayle"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Benny_Hill_Show"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Ringers_(comedy)"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Python's_Fliegender_Zirkus"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Python's_Flying_Circus"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_comedians"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_cartoons"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Dwarf"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Leno"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gillray"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extras_(TV_series)"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_comedy"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_comedy"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_comedy_films"
"http://dbpedia.org/resource/British_comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satirical"
