"subject","predicate","object"
"http://dbpedia.org/resource/The_Right_Excellent","http://www.w3.org/2000/01/rdf-schema#label","The Right Excellent"
"http://dbpedia.org/resource/The_Right_Excellent","http://www.w3.org/2000/01/rdf-schema#comment","The honorific prefix ""The Right Excellent"" is a form of address that is used in several Commonwealth Caribbean countries."
"http://dbpedia.org/resource/The_Right_Excellent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Styles_(forms_of_address)"
"http://dbpedia.org/resource/The_Right_Excellent","http://dbpedia.org/ontology/wikiPageID",38797167
"http://dbpedia.org/resource/The_Right_Excellent","http://dbpedia.org/ontology/wikiPageRevisionID",1094791209
"http://dbpedia.org/resource/The_Right_Excellent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Jamaica"
"http://dbpedia.org/resource/The_Right_Excellent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_National_Hero_(Jamaica)"
"http://dbpedia.org/resource/The_Right_Excellent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_National_Heroes"
"http://dbpedia.org/resource/The_Right_Excellent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Kitts_and_Nevis"
"http://dbpedia.org/resource/The_Right_Excellent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_National_Hero_(Grenada)"
"http://dbpedia.org/resource/The_Right_Excellent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_precedence"
"http://dbpedia.org/resource/The_Right_Excellent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_National_Hero_(Saint_Kitts_and_Nevis)"
"http://dbpedia.org/resource/The_Right_Excellent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynden_Pindling"
"http://dbpedia.org/resource/The_Right_Excellent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Style_(manner_of_address)"
"http://dbpedia.org/resource/The_Right_Excellent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Bustamante"
"http://dbpedia.org/resource/The_Right_Excellent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_National_Hero_(Bahamas)"
"http://dbpedia.org/resource/The_Right_Excellent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorific"
"http://dbpedia.org/resource/The_Right_Excellent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Form_of_address"
"http://dbpedia.org/resource/The_Right_Excellent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/The_Right_Excellent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Styles_(forms_of_address)"
"http://dbpedia.org/resource/The_Right_Excellent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Caribbean"
"http://dbpedia.org/resource/The_Right_Excellent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/The_Right_Excellent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenada"
"http://dbpedia.org/resource/The_Right_Excellent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Theodore_Symonette"
"http://dbpedia.org/resource/The_Right_Excellent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/The_Right_Excellent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/The_Right_Excellent","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PAXa"
"http://dbpedia.org/resource/The_Right_Excellent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25347157"
"http://dbpedia.org/resource/The_Right_Excellent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0136_00h"
"http://dbpedia.org/resource/The_Right_Excellent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Right_Excellent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Right_Excellent","http://dbpedia.org/ontology/abstract","The honorific prefix ""The Right Excellent"" is a form of address that is used in several Commonwealth Caribbean countries."
"http://dbpedia.org/resource/The_Right_Excellent","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Form"
"http://dbpedia.org/resource/The_Right_Excellent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Right_Excellent?oldid=1094791209&ns=0"
"http://dbpedia.org/resource/The_Right_Excellent","http://dbpedia.org/ontology/wikiPageLength",2461
"http://dbpedia.org/resource/The_Right_Excellent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Right_Excellent"
