"subject","predicate","object"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoupeDeFranceSeasons"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/2000/01/rdf-schema#label","كأس فرنسا 2002–03"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France 2002/03"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France de football 2002-2003"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/2000/01/rdf-schema#label","Coppa di Francia 2002-2003"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France 2002/03"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/2000/01/rdf-schema#label","Кубок Франції з футболу 2002—2003"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/2000/01/rdf-schema#label","2002–03 Coupe de France"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/2000/01/rdf-schema#label","Puchar Francji w piłce nożnej (2002/2003)"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/2000/01/rdf-schema#comment","كأس فرنسا 2002–03 (بالفرنسية: Coupe de France de football 2002-2003)‏ هو الموسم 86 من كأس فرنسا. أشرف على تنظيمه اتحاد فرنسا لكرة القدم، وفاز فيه نادي أوكسير."
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/2000/01/rdf-schema#comment","The Coupe de France 2002–03 was its 86th edition. It was won by AJ Auxerre. The cup winner qualified for UEFA Cup."
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Der Wettbewerb um die Coupe de France in der Saison 2002/03 war die 86. Ausspielung des französischen Fußballpokals für Männermannschaften. In diesem Jahr meldeten 5.850 Vereine, darunter auch solche aus den überseeischen Besitzungen Frankreichs."
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Puchar Francji w piłce nożnej mężczyzn 2002/2003 – 86. edycja rozgrywek, mających na celu wyłonienie zdobywcy piłkarskiego Pucharu Francji, zorganizowana przez Francuski Związek Piłki Nożnej (FFF) w sezonie 2002/03. Przystąpiło do niej 5850 drużyn klubowych. Zwycięzcą zostało AJ Auxerre."
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de France 2002-2003 était la 86e édition de la coupe de France, et a vu l'AJ Auxerre l'emporter sur le Paris Saint-Germain FC en finale, le 31 mai 2003. Ce fut la troisième Coupe de France remportée par les bourguignons."
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Франції з футболу 2002–2003 — 86-й розіграш кубкового футбольного турніру у Франції. Титул втретє здобув Осер."
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/2000/01/rdf-schema#comment","La Coppa di Francia 2002-2003, la 86ª edizione, fu vinta dall'Auxerre che così si qualificò per la Coppa UEFA."
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Het seizoen 2002/2003 was het 86e seizoen van de Coupe de France in het voetbal. Het toernooi werd georganiseerd door de Franse voetbalbond. Dit seizoen namen er 5850 clubs deel. De competitie ging in de zomer van 2002 van start en eindigde op 31 mei 2003 met de finale in het Stade de France in Saint-Denis. De finale werd gespeeld tussen Association de la Jeunesse Auxerroise (voor de vierde keer finalist) en Paris Saint-Germain (voor de zevende keer finalist). AJ Auxerre veroverde voor de derde keer de beker door Paris Saint-Germain met 2-1 te verslaan."
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://xmlns.com/foaf/0.1/name","Coupe de France"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002–03_in_French_football"
"http://dbpedia.org/resource/2002–03_Coupe_de_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coupe_de_France_seasons"
