"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSüperLigManagers"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValenciaCFManagers"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSãoPauloFCManagers"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRioDeJaneiro(city)"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianFootballManagers"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoccerCoach"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianExpatriatesInTurkey"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballManagersInTheUnitedArabEmirates"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballManagersInTurkey"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaudiArabiaNationalFootballTeamManagers"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballManagersInSaudiArabia"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballManagersInSpain"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballManagersInGhana"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhanaNationalFootballTeamManagers"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004CopaAméricaManagers"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFluminenseFootballClubManagers"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980AFCAsianCupManagers"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianPeopleOfPortugueseDescent"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988AFCAsianCupManagers"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateSoccerManagersInTheUnitedStates"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateSoccerManagersInSouthAfrica"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003FIFAConfederationsCupManagers"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994FIFAWorldCupManagers"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005FIFAConfederationsCupManagers"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carlos_Alberto_Parreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
