"subject","predicate","object"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekAnatomists"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anatomist109792237"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekScienceWriters"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekPhysicians"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/2000/01/rdf-schema#label","Amentes"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/2000/01/rdf-schema#label","Amentes"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/2000/01/rdf-schema#label","Αμήντης"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/2000/01/rdf-schema#label","Amentes"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/2000/01/rdf-schema#comment","Amentes (en grec Ἀμήντης ""Amentes""), mencionat també com Amintes (Ἀμύντας ""Amyntas""), fou un metge grec que va viure al segle III aC. L'esmenta Galè i diu que va inventar alguns embenats enginyosos. Probablement és la persona que fou executada el 264 aC per ordre de Ptolemeu II Filadelf (284 - 246 aC) acusat de complot contra la seva vida. Alguns fragments de les obres d'un cirurgià anomenat Amyntas (molt possiblement una corrupció d'Amentes) encara existeixen."
"http://dbpedia.org/resource/Amentes","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αμήντης (Αρχ. ελλην. Ἀμήντης) ήταν αρχαίος Έλληνας χειρουργός, τον οποίο μνημονεύει ο Γαληνός ως επινοητή ορισμένων ιδιοφυών επιδέσεων. Αποσπάσματα εργασιών ενός χειρουργού με το όνομα ""Αμυνίας"" (πιθανόν από παραφθορά του ονόματος αυτού να προέρχεται το όνομα ""Αμήντης"") υπάρχουν ακόμη στο χειρόγραφο του Νικήτα ""Συλλογή χειρουργών συγγραφέων"", και ένα απόσπασμα διασώθηκε από τον Ορειβάσιο στον τέταρτο τόμο της συλλογής του Classici Auctores e Vaticanis Codicibus. Η περίοδος κατά την οποία έδρασε είναι άγνωστη, πλην του ότι θα πρέπει να έζησε κατά ή πριν τον 2ο αιώνα. Πιθανόν να είναι το ίδιο πρόσωπο που αναφέρεται στον του Θεοκρίτου, που καταδικάστηκε σε θάνατο από τον Πτολεμαίο Β' τον Φιλάδελφο περί το 264 π.Χ. για συνωμοσία κατά της ζωής του."
"http://dbpedia.org/resource/Amentes","http://www.w3.org/2000/01/rdf-schema#comment","Amentes (Ancient Greek: Ἀμήντης) was an ancient Greek surgeon, mentioned by Galen as the inventor of some ingenious bandages. Some fragments of the works of a surgeon named Amynias (of which name Amentes is very possibly a corruption) still exist in the manuscript ""Collection of Surgical Writers"" by , and one extract is preserved by Oribasius in the fourth volume of Angelo Mai's collection Classici Auctores e Vaticanis Codicibus. His date is unknown, except that he must have lived in or before the 2nd century AD. He may perhaps be the same person who is said by the Scholiast on Theocritus to have been put to death by Ptolemy II Philadelphus, around 264 BC, for plotting against his life."
"http://dbpedia.org/resource/Amentes","http://www.w3.org/2000/01/rdf-schema#comment","Amentes (em grego clássico: Ἀμήντης) foi um antigo cirurgião grego, mencionado por Galeno como o inventor de algumas bandagens engenhosas. Alguns fragmentos das obras de um cirurgião chamado Amínias (cujo nome Amentes é muito possivelmente uma corrupção) ainda existem no manuscrito ""Collection of Surgical Writers"" de Nícetas, e um extrato foi preservado por Oribásio no quarto volume da coleção Classici Auctores e Vaticanis Codicibus de Angelo Mai. Sua data é desconhecida, exceto que ele deve ter vivido antes ou no século II d.C. Ele pode ser talvez a mesma pessoa que o Escólio de Teócrito disse ter sido condenado à morte por Ptolomeu II Filadelfo, por volta de 264 a.C., por conspirar contra sua vida."
"http://dbpedia.org/resource/Amentes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_physicians"
"http://dbpedia.org/resource/Amentes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_anatomists"
"http://dbpedia.org/resource/Amentes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_writers_known_only_from_secondary_sources"
"http://dbpedia.org/resource/Amentes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_science_writers"
"http://dbpedia.org/resource/Amentes","http://dbpedia.org/ontology/wikiPageID",26954476
"http://dbpedia.org/resource/Amentes","http://dbpedia.org/ontology/wikiPageRevisionID",886649383
"http://dbpedia.org/resource/Amentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon"
"http://dbpedia.org/resource/Amentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galen"
"http://dbpedia.org/resource/Amentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_science_writers"
"http://dbpedia.org/resource/Amentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theocritus"
"http://dbpedia.org/resource/Amentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_anatomists"
"http://dbpedia.org/resource/Amentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Amentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oribasius"
"http://dbpedia.org/resource/Amentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholiast"
"http://dbpedia.org/resource/Amentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_physicians"
"http://dbpedia.org/resource/Amentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy_II_Philadelphus"
"http://dbpedia.org/resource/Amentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Mai"
"http://dbpedia.org/resource/Amentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_writers_known_only_from_secondary_sources"
"http://dbpedia.org/resource/Amentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicetas_(physician)"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4742423"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs51zh"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amentes"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amentes"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PsaT"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amentes"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amentes"
"http://dbpedia.org/resource/Amentes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμήντης"
"http://dbpedia.org/resource/Amentes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amentes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AncientGreece-bio-stub"
"http://dbpedia.org/resource/Amentes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Amentes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amentes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-grc"
"http://dbpedia.org/resource/Amentes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SmithDGRBM"
"http://dbpedia.org/resource/Amentes","http://dbpedia.org/ontology/abstract","Amentes (Ancient Greek: Ἀμήντης) was an ancient Greek surgeon, mentioned by Galen as the inventor of some ingenious bandages. Some fragments of the works of a surgeon named Amynias (of which name Amentes is very possibly a corruption) still exist in the manuscript ""Collection of Surgical Writers"" by , and one extract is preserved by Oribasius in the fourth volume of Angelo Mai's collection Classici Auctores e Vaticanis Codicibus. His date is unknown, except that he must have lived in or before the 2nd century AD. He may perhaps be the same person who is said by the Scholiast on Theocritus to have been put to death by Ptolemy II Philadelphus, around 264 BC, for plotting against his life."
"http://dbpedia.org/resource/Amentes","http://dbpedia.org/ontology/abstract","Amentes (en grec Ἀμήντης ""Amentes""), mencionat també com Amintes (Ἀμύντας ""Amyntas""), fou un metge grec que va viure al segle III aC. L'esmenta Galè i diu que va inventar alguns embenats enginyosos. Probablement és la persona que fou executada el 264 aC per ordre de Ptolemeu II Filadelf (284 - 246 aC) acusat de complot contra la seva vida. Alguns fragments de les obres d'un cirurgià anomenat Amyntas (molt possiblement una corrupció d'Amentes) encara existeixen."
