"subject","predicate","object"
"http://dbpedia.org/resource/Rodica_Sutzu","http://www.w3.org/2000/01/rdf-schema#label","Rodica Sutzu"
"http://dbpedia.org/resource/Rodica_Sutzu","http://www.w3.org/2000/01/rdf-schema#comment","Rodica Lucia Sutzu (April 15, 1913 - May 8, 1979) was a Romanian composer and pianist who studied with Nadia Boulanger and served as the Romanian Radio piano soloist for almost 20 years. Sutzu was born in Iași to Elena Jules Cazaban and Rudolf Sutzu. Her father was a publicist and a descendant of the aristocratic Soutzos family. Her mother came from a family of artists and musicians which included the composer Mansi Barberis. Sutzu married Radu Diamandi Demetrescu, who served as the chief of staff for Romanian Deputy Prime Minister Mihai Antonescu. Her compositions included:"
"http://dbpedia.org/resource/Rodica_Sutzu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_pianists"
"http://dbpedia.org/resource/Rodica_Sutzu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Rodica_Sutzu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_composers"
"http://dbpedia.org/resource/Rodica_Sutzu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Iași"
"http://dbpedia.org/resource/Rodica_Sutzu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_deaths"
"http://dbpedia.org/resource/Rodica_Sutzu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Rodica_Sutzu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soutzos_family"
"http://dbpedia.org/resource/Rodica_Sutzu","http://dbpedia.org/ontology/wikiPageID",68899912
"http://dbpedia.org/resource/Rodica_Sutzu","http://dbpedia.org/ontology/wikiPageRevisionID",1064832863
"http://dbpedia.org/resource/Rodica_Sutzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otilia_Cazimir"
"http://dbpedia.org/resource/Rodica_Sutzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Cortot"
"http://dbpedia.org/resource/Rodica_Sutzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_composers"
"http://dbpedia.org/resource/Rodica_Sutzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_Normale_de_Musique_de_Paris"
"http://dbpedia.org/resource/Rodica_Sutzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Dandelot"
"http://dbpedia.org/resource/Rodica_Sutzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Radio_Broadcasting_Company"
"http://dbpedia.org/resource/Rodica_Sutzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Iași"
"http://dbpedia.org/resource/Rodica_Sutzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Rodica_Sutzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_deaths"
"http://dbpedia.org/resource/Rodica_Sutzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansi_Barberis"
"http://dbpedia.org/resource/Rodica_Sutzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Rodica_Sutzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazare_Lévy"
"http://dbpedia.org/resource/Rodica_Sutzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihai_Eminescu"
"http://dbpedia.org/resource/Rodica_Sutzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soutzos_family"
"http://dbpedia.org/resource/Rodica_Sutzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_pianists"
"http://dbpedia.org/resource/Rodica_Sutzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Enescu"
"http://dbpedia.org/resource/Rodica_Sutzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soutzos_family"
"http://dbpedia.org/resource/Rodica_Sutzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_Boulanger"
"http://dbpedia.org/resource/Rodica_Sutzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diran_Alexanian"
"http://dbpedia.org/resource/Rodica_Sutzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iași"
"http://dbpedia.org/resource/Rodica_Sutzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihai_Antonescu"
"http://dbpedia.org/resource/Rodica_Sutzu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108858731"
"http://dbpedia.org/resource/Rodica_Sutzu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G5jeU"
"http://dbpedia.org/resource/Rodica_Sutzu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rodica_Sutzu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rodica_Sutzu","http://dbpedia.org/ontology/abstract","Rodica Lucia Sutzu (April 15, 1913 - May 8, 1979) was a Romanian composer and pianist who studied with Nadia Boulanger and served as the Romanian Radio piano soloist for almost 20 years. Sutzu was born in Iași to Elena Jules Cazaban and Rudolf Sutzu. Her father was a publicist and a descendant of the aristocratic Soutzos family. Her mother came from a family of artists and musicians which included the composer Mansi Barberis. Sutzu married Radu Diamandi Demetrescu, who served as the chief of staff for Romanian Deputy Prime Minister Mihai Antonescu. Sutzu attended the Iasi Conservatory and the Ecole Normale in Paris. Her teachers included Diran Alexanian, Nadia Boulanger, Aspasia Burada, Alfred Cortot, George Dandelot, Petre Elinescu, Gavriil Galinescu, Blanche Basscouret de Geraldi, Lazare Levy, Sofia Teodoreanu, and Ginette Waldmeyer. Sutzu was the Romanian Radio piano soloist from 1937 to 1955, accompanying artists such as Mircea Barsan, George Enesco, and Theodor Lupu, and performing with major orchestras as a soloist. She became a piano professor at the George Enesco Music School in 1959, and lectured at the Bucharest Pedagogic Institute until 1968. She was awarded the George Enesco Composition Prize in 1933, and the Workers’ Medal in 1953. Her compositions included:"
"http://dbpedia.org/resource/Rodica_Sutzu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rodica_Sutzu?oldid=1064832863&ns=0"
"http://dbpedia.org/resource/Rodica_Sutzu","http://dbpedia.org/ontology/wikiPageLength",4833
"http://dbpedia.org/resource/Rodica_Sutzu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rodica_Sutzu"
