"subject","predicate","object"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#label","Bohemia (cultura)"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#label","Bohème"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#label","بوهيمية"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#label","Богема"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#label","Bohème"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#label","Bohemianism"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#label","Богема"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#label","Bohema"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#label","Bohemio"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#label","Μποέμ"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#label","Bohèmia (cultura)"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#label","Bohémství"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#label","보헤미아니즘"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#label","Bohemien"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#label","Boémia (estilo de vida)"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#label","Bohemiismo"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#label","Bohème"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#label","ボヘミアニズム"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#label","Bohemianisme"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2000/01/rdf-schema#label","波希米亞主義"
