"subject","predicate","object"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFijiLabourPartyPoliticians"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTavuaPeople"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFijianPeople"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFijianPoliticians"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndo-FijianPeople"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/2000/01/rdf-schema#label","Anand Babla"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/2000/01/rdf-schema#label","Anand Babla"
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/2000/01/rdf-schema#comment","Anand Babla (* 1954; † 22. Dezember 2008 in Chennai, Indien) war ein Politiker der Fidischiinseln. Er gehörte zur und vertrat diese 14 Jahre lang im Parlament. Außerdem war er auf Grund seiner langjährigen Tätigkeit als Farmer seit 1992 Mitglied in der . Sein Vater war Taxifahrer in Tavua. Er war verheiratet und hatte drei Kinder. Er starb am 22. Dezember 2008 in Chennai, Indien."
"http://dbpedia.org/resource/Anand_Babla","http://www.w3.org/2000/01/rdf-schema#comment","Anand Babla (1954 – December 22, 2008) was a Fijian politician of Indian descent. He was a member of the National Farmers Union and Fiji Labour Party (FLP), holding the Tavua constituency from 1992 to 2006. in the House of Representatives. He won the seat in the general elections of 1992, 1994, 1999, 2001 and 2006. Babla's political career came to an end with the military coup on 5 December 2006. Babla died in India on December 22, 2008, following a long illness. He was survived by his wife and three children."
"http://dbpedia.org/resource/Anand_Babla","http://xmlns.com/foaf/0.1/name","Anand Babla"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/property/name","Anand Babla"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/deathDate",2008-12-22
"http://dbpedia.org/resource/Anand_Babla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_members_of_the_House_of_Representatives_(Fiji)"
"http://dbpedia.org/resource/Anand_Babla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_Hindus"
"http://dbpedia.org/resource/Anand_Babla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiji_Labour_Party_politicians"
"http://dbpedia.org/resource/Anand_Babla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_politicians_of_Indian_descent"
"http://dbpedia.org/resource/Anand_Babla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Anand_Babla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Anand_Babla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Tavua,_Fiji"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/wikiPageID",3906610
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/wikiPageRevisionID",1092281377
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Tavua,_Fiji"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Labour_Party"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Fijian_general_election"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_members_of_the_House_of_Representatives_(Fiji)"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Coalition_(Fiji)"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Fijian_general_election"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiji_Labour_Party_politicians"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter_Revolutionary_Warfare_Unit"
"http://dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_Fiji"
