"subject","predicate","object"
"http://dbpedia.org/resource/James_Wharton,_Baron_Wharton_of_Yarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Wharton,_Baron_Wharton_of_Yarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Wharton,_Baron_Wharton_of_Yarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Wharton,_Baron_Wharton_of_Yarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Wharton,_Baron_Wharton_of_Yarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Wharton,_Baron_Wharton_of_Yarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/James_Wharton,_Baron_Wharton_of_Yarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Wharton,_Baron_Wharton_of_Yarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Wharton,_Baron_Wharton_of_Yarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Wharton,_Baron_Wharton_of_Yarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Wharton,_Baron_Wharton_of_Yarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Wharton,_Baron_Wharton_of_Yarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Wharton,_Baron_Wharton_of_Yarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/James_Wharton,_Baron_Wharton_of_Yarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Wharton,_Baron_Wharton_of_Yarm","http://www.w3.org/2000/01/rdf-schema#label","جيمس وارتون (سياسي)"
"http://dbpedia.org/resource/James_Wharton,_Baron_Wharton_of_Yarm","http://www.w3.org/2000/01/rdf-schema#label","James Wharton (polityk)"
"http://dbpedia.org/resource/James_Wharton,_Baron_Wharton_of_Yarm","http://www.w3.org/2000/01/rdf-schema#label","James Wharton, Baron Wharton of Yarm"
"http://dbpedia.org/resource/James_Wharton,_Baron_Wharton_of_Yarm","http://www.w3.org/2000/01/rdf-schema#label","James Wharton (homme politique)"
"http://dbpedia.org/resource/James_Wharton,_Baron_Wharton_of_Yarm","http://www.w3.org/2000/01/rdf-schema#label","詹姆斯·沃頓"
"http://dbpedia.org/resource/James_Wharton,_Baron_Wharton_of_Yarm","http://www.w3.org/2000/01/rdf-schema#comment","James Stephen Wharton, Baron Wharton of Yarm (born 16 February 1984) is a British Conservative Party politician. He was the Member of Parliament (MP) for his home constituency of Stockton South from the 2010 general election, until losing his seat in the 2017 general election. Wharton was appointed Minister for the Northern Powerhouse after his re-election in 2015 and moved to a ministerial position in the Department for International Development by Theresa May in 2016. In September 2020, he took his seat as a member of the House of Lords, taking the title Baron Wharton of Yarm."
"http://dbpedia.org/resource/James_Wharton,_Baron_Wharton_of_Yarm","http://www.w3.org/2000/01/rdf-schema#comment","James Stephen Wharton, baron Wharton of Yarm (ur. 16 lutego 1984 w Wolviston) – brytyjski polityk, deputowany Izby Gmin, par."
