"subject","predicate","object"
"http://dbpedia.org/resource/Smoove_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Smoove_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Smoove_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Smoove_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Smoove_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Smoove_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Smoove_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Smoove_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smoove_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Smoove_Jones","http://www.w3.org/2000/01/rdf-schema#label","Smoove Jones"
"http://dbpedia.org/resource/Smoove_Jones","http://www.w3.org/2000/01/rdf-schema#label","Smoove Jones"
"http://dbpedia.org/resource/Smoove_Jones","http://www.w3.org/2000/01/rdf-schema#label","Smoove Jones"
"http://dbpedia.org/resource/Smoove_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Smoove Jones è l'ottavo album in studio della cantante statunitense Mýa, pubblicato nel 2016."
"http://dbpedia.org/resource/Smoove_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Smoove Jones is the seventh studio album by American singer Mýa. It was released exclusively through Apple Music and iTunes on February 14, 2016 by Planet 9, Harrison's label, while physical copies were made available for purchase through the singer's official website. The project commemorates the release of the singer's debut single ""It's All About Me"" and eighteenth anniversary in the entertainment industry. Musically, Smoove Jones incorporated R&B/soul/hip-hop with old school elements from the 1970s, 1980s, and 1990s. Dubbed a concept album, the project exhibited Harrison portraying seductive radio hostess Smoove Jones, an after hours radio show she created specifically for her ""grown and sexy"" fans. Critically, Smoove Jones received favorable reception from music critics. It debuted at"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/property/name","Smoove Jones"
"http://dbpedia.org/resource/Smoove_Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mýa_Smoove_Jones.jpg"
"http://dbpedia.org/resource/Smoove_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_albums"
"http://dbpedia.org/resource/Smoove_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Mars_(record_producer)"
"http://dbpedia.org/resource/Smoove_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mýa_albums"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageID",48777090
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",1089489954
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coolin'_(music_video)"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth,_Wind_&_Fire"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moodring"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_power"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_albums"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concept_album"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_All_About_Me"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Albums"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EPs"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitars"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drugs"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teron_Beal"
"http://dbpedia.org/resource/Smoove_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_producer"
