"subject","predicate","object"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInPunjab,India"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInSangrurDistrict"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2000/01/rdf-schema#label","Lehragaga"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2000/01/rdf-schema#label","Lehragaga"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2000/01/rdf-schema#label","Lehragaga"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2000/01/rdf-schema#label","莱赫拉加加"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2000/01/rdf-schema#label","Lehragaga"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2000/01/rdf-schema#label","Lehragaga"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2000/01/rdf-schema#comment","Lehragaga è una città dell'India di 19.310 abitanti, situata nel distretto di Sangrur, nello stato federato del Punjab. In base al numero di abitanti la città rientra nella classe IV (da 10.000 a 19.999 persone)."
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2000/01/rdf-schema#comment","莱赫拉加加（Lehragaga），是印度旁遮普邦Sangrur县的一个城镇。总人口19310（2001年）。"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2000/01/rdf-schema#comment","Lehragaga is a town and a municipal council in Sangrur district in the Indian state of Punjab. It is near the border of Punjab and Haryana. Haryana is about 15 km from Lehragaga. It has a railway station. In lehragaga there are many schools, colleges and financial institutes. To distinguish it from the other Lehras in Punjab, its name had been modified with the addition of Gaga (an adjoining village). Lehragaga is a block, sub-division and vidhan-sabha constituency as well."
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2000/01/rdf-schema#comment","Lehragaga is een nagar panchayat (plaats) in het district Sangrur van de Indiase staat Punjab."
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2000/01/rdf-schema#comment","Lehragaga é uma cidade no , no estado indiano de Punjab."
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2000/01/rdf-schema#comment","Lehragaga (en punyabí: ) es una ciudad de la India en el distrito de Sangrur, estado de Punyab."
"http://dbpedia.org/resource/Lehragaga","http://xmlns.com/foaf/0.1/name","Lehragaga"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.94000053405762
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2003/01/geo/wgs84_pos#long",75.80999755859375
"http://dbpedia.org/resource/Lehragaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Sangrur_district"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/wikiPageID",5799707
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/wikiPageRevisionID",1091614979
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changali_Wala"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_index_number"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryau"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehal_Kalan"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehra_Assembly_constituency"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEABA_International_Public_School"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rampura_Jawaharwala"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangrur_district"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Sangrur_district"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balran"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khai"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirba"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaga"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_(India)"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_council"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਲਹਿਰਾਗਾਗਾ"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/लेह्रागागा"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लेहरागागा"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lehragaga"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lehragaga"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2239113"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lehragaga"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱赫拉加加"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/লেহরাগাগা"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lehragaga"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lehragaga"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lehragaga"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lehragaga"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lehragaga"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লেহরাগাগা"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5f4w"
"http://dbpedia.org/resource/Lehragaga","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/27b1t"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sangrur_district"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_communities"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unsourced_section"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/areaCode",1676
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/areaCodeType","Telephone Code"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/areaTotalKm",10
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/centre","Lehragaga"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/demographics1Info","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/demographics1Title","Official"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/demographicsType","Languages"
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/elevationFt",226
"http://dbpedia.org/resource/Lehragaga","http://dbpedia.org/property/governingBody","Municipal Council"
