"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Seasons"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2011–12 Queens Park Rangers F.C. season"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2011-2012 du Queens Park Rangers FC"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","Queens Park Rangers Football Club 2011-2012"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","昆士柏流浪2011年至2012年球季"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2011–12 season was Queens Park Rangers's 123rd professional season and their fifth season in the Premier League. The club competed in the Premier League for the first time in fifteen years, following their promotion as champions from The Championship in 2010–11. The club finished the season in 17th place, avoiding relegation by one point on the final day of the season."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","昆士柏流浪2011年至2012年球季（英語：2011–12 Queens Park Rangers F.C. season）是女王公园巡游者足球俱乐部自1920年加入英格蘭足球聯賽後第85個球季，上季贏得英格蘭足球冠軍聯賽冠軍升班英超，是近15年首度重返頂級聯賽行列。"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti il Queens Park Rangers Football Club nelle competizioni ufficiali della stagione 2011-2012."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2011-2012 des Queens Park Rangers Football Club est la 123e saison professionnelle du club et la 5e en Premier League. Pour la première fois depuis 15 ans, QPR participe à la Premier League à la suite de son titre en Championship lors de la saison 2010-2011."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_card.svg"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_sports_events_in_London"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_sports_events_in_London"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_Premier_League_by_team"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._seasons"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageID",31716043
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1095281507
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serravalle_(San_Marino)"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángelo_Balanta"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Tofas"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Coates"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_sports_events_in_London"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Perone"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Suárez"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_N'Zogbia"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Doyle"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodison_Park"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Graham_(footballer)"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ákos_Buzsáky"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Brown"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.C._Braga"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anfield"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Dorrans"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McClean"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Faurlín"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Samba"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikele_Leigertwood"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavistock,_Devon"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anagennisi_Dherynia"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadfield_Stadium"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_van_Persie"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youssuf_Mulumbu"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_Bridge_(stadium)"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Marilungo"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Parker"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Trafford"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenilworth_Road"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Mahon"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Fernandes"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S._Lazio"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DW_Stadium"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dunne"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Premier_League"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Barnes-Homer"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrice_Muamba"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Pogrebnyak"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Bellamy"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Andrade_(footballer,_born_1993)"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland,_Tyne_and_Wear"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torquay_United_F.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Zabaleta"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieron_Dyer"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Derry"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Silva"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royston_Drenthe"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Atleti_Azzurri_d'Italia"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Padoin"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaspars_Gorkšs"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Taylor_(referee)"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Murphy_(footballer,_born_1977)"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycombe_Wanderers_F.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_A.F.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Murphy_(association_footballer)"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Rowlands"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Ferdinand"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Agger"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edin_Džeko"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florent_Malouda"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Jones_(footballer,_born_1977)"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petter_Vaagan_Moen"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Sidwell"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Bent"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Puncheon"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Manfredini"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriol_Romeu"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Dempsey"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pa_Saikou_Kujabi"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Hulse"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nedum_Onuoha"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Football_League_Championship"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Brown_(footballer)"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_van_der_Vaart"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Campbell"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Radovanović"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaya_Touré"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earlsmead_Stadium"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Clattenburg"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_transfer_(football)"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Chimbonda"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrián_López_Rodríguez"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Orr"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Nzonzi"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Harriman"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hawthorns"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_Drogba"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_sports_events_in_London"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Manchester_Stadium"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atalanta_B.C."
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Wright-Phillips"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hughes"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Smith_(footballer,_born_1980)"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Bannan"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Olimpico_(San_Marino)"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Walters"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Ehmer"
"http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_(footballer,_born_1990)"
