"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromYorkshire"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandPoets"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromScarborough,NorthYorkshire"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPoets"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/2000/01/rdf-schema#label","Peter Bland"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/2000/01/rdf-schema#label","Peter Bland"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/2000/01/rdf-schema#label","بيتر بلاند"
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/2000/01/rdf-schema#comment","Peter Bland (born 12 May 1934 in Scarborough, North Yorkshire) is a British-New Zealand poet and actor."
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/2000/01/rdf-schema#comment","بيتر بلاند (بالإنجليزية: Peter Bland)‏ هو شاعر بريطاني، ولد في 12 مايو 1934 في سكاربورو في المملكة المتحدة."
"http://dbpedia.org/resource/Peter_Bland","http://www.w3.org/2000/01/rdf-schema#comment","Peter Gordon Bland (* 12. Mai 1934 in Scarborough, Yorkshire, England) ist ein britisch-neuseeländischer Schauspieler und Dichter, der 1977 mit dem Cholmondeley Award ausgezeichnet wurde und 2011 den vom Premierminister von Neuseeland verliehenen Prime Minister’s Awards for Literary Achievement in der Kategorie Poetry erhielt. Außerdem gewann er 1986 den New Zealand Film and TV Award als bester Hauptdarsteller in dem Film Came a Hot Friday."
"http://dbpedia.org/resource/Peter_Bland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_University_of_Wellington_alumni"
"http://dbpedia.org/resource/Peter_Bland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_poets"
"http://dbpedia.org/resource/Peter_Bland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_poets"
"http://dbpedia.org/resource/Peter_Bland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Peter_Bland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_poets"
"http://dbpedia.org/resource/Peter_Bland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actors_from_Scarborough,_North_Yorkshire"
"http://dbpedia.org/resource/Peter_Bland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Yorkshire"
"http://dbpedia.org/resource/Peter_Bland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Bland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_male_writers"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageID",23494977
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageRevisionID",1009965918
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victoria_University_of_Wellington_alumni"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_City_Rocker"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough,_North_Yorkshire"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Came_a_Hot_Friday"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_University_of_Wellington"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_poets"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister's_Awards_for_Literary_Achievement"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downstage_Theatre"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_poets"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Group"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Magazine_Editions"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_poets"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Just_Lie_There,_Say_Something!"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_K._Baxter"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actors_from_Scarborough,_North_Yorkshire"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_Orphans"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Johnson_(poet)"
"http://dbpedia.org/resource/Peter_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Broadcasting_Corporation"
