"subject","predicate","object"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaperProducts"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#label","Surat"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#label","Carta (comunicació)"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#label","Lettera (messaggio)"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#label","Letter (message)"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#label","List"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#label","Courrier"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#label","Brief"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#label","Письмо"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#label","Eskutitz"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#label","书信"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#label","편지"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#label","Letero"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#label","Carta"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#label","手紙"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#label","Brief"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#label","Brev"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#label","رسالة مكتوبة"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#label","Лист (поштове відправлення)"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#label","Carta"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#label","Dopis"
"http://dbpedia.org/resource/Letter_(message)","http://www.w3.org/2000/01/rdf-schema#label","Επιστολή"
