"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Seasons"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Queens Park Rangers F.C. season"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","Queens Park Rangers Football Club 2012-2013"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti il Queens Park Rangers Football Club nelle competizioni ufficiali della stagione 2012-2013."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 season was Queens Park Rangers's 124th professional season and their sixth season in the Premier League. They were relegated on 28 April 2013 after a goalless draw with Reading at the Madejski Stadium."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_card.svg"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_Premier_League_by_team"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._seasons"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageID",35862901
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1120254897
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Ehmer"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Bosingwa"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Dowd"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Fletcher"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Trafford"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surabaya"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Hunt"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Gharafa_Sports_Club"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Mackie"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Sidwell"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Adam"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dean_(referee)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Clattenburg"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chunnam_Dragons"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieron_Dyer"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikel_Arteta"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britannia_Stadium"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persebaya_1927"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youssouf_Mulumbu"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anfield"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Foy_(referee)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Walters"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Kenny"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelora_Bung_Tomo_Stadium"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fábio_Pereira_da_Silva"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yellow_card.svg"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Queens_Park_Rangers_F.C._season"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodison_Park"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heiðar_Helguson"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mladen_Petrić"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermain_Defoe"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Anichebe"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Lowe"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Gaston_Soler"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boleyn_Ground"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_Premier_League_by_team"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Barry"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Holman"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Shorey"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Morrison_(footballer)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Hewitt"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Swarbrick"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Malaysia"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Campbell"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_Milan"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Agyemang"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unterschleißheim"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoan_Gouffran"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_Atlético_Linense"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Park"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Magri"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Jones_(referee)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Faurlín"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Fletcher_(footballer)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Hill_(footballer)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bursaspor"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Own_goal"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Vaz_Tê"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Borrowdale"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Anzhi_Makhachkala"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogan_Ephraim"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yun_Suk-young"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esteban_Granero"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrow_Borough_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrow_Road"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_Park"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Ji-sung"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Augsburg"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Baker_(footballer)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adel_Taarabt"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Harley"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Zabaleta"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Le_Fondre"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edin_Džeko"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Suárez"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Taylor_(referee)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Premier_League"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andros_Townsend"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Green"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hughes"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Johnson_(English_footballer)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michu"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loftus_Road"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrick_Rangers_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Lowton"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitar_Berbatov"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Murphy_(association_footballer)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hitchcock"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samba_Diakité"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Long"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Walcott"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Ferdinand"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Nancy"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Pogrebnyak"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabah_FA"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_Bridge_(stadium)"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitz_Hall"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DW_Stadium"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Giggs"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Gabbidon"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Città_di_Palermo"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Weimann"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Probert"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Johnstone_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Marriner"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Tevez"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ákos_Buzsáky"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cole"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shola_Ameobi"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Hernández"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángelo_Balanta"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Wycombe"
"http://dbpedia.org/resource/2012–13_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Hulse"
