"subject","predicate","object"
"http://dbpedia.org/resource/Carla_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carla_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carla_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carla_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carla_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carla_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carla_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carla_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carla_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carla_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carla_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carla_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carla_Herrero","http://www.w3.org/2000/01/rdf-schema#label","Carla Herrero"
"http://dbpedia.org/resource/Carla_Herrero","http://www.w3.org/2000/01/rdf-schema#label","Carla Herrero Torrellas"
"http://dbpedia.org/resource/Carla_Herrero","http://www.w3.org/2000/01/rdf-schema#label","Carla Herrero"
"http://dbpedia.org/resource/Carla_Herrero","http://www.w3.org/2000/01/rdf-schema#comment","Carla Herrero Torrellas (Girona, 1994), coneguda amb el pseudònim de Silay Alkma, és una estudiant, conferenciant, catalana; activista contra l'assetjament escolar. Va escriure sobre l'assetjament escolar que va patir a l'escola, en un blog sota el pseudònim de Silay Alkma, sota el qual va crear un vídeo anomenat ""El dolor silenciós"". Comparteix la seva experiència donant xerrades, per ajudar a altres joves estudiants, animant-les a trencar la cadena del silenci i resoldre el problema de violència escolar, assetjament psíquic o físic. El seu treball va guanyar el Premi del Consell Social en temàtiques de joventut de la Universitat de Girona, on actualment estudia psicologia. El seu projecte Trenca el Silenci, va ser dos anys premiat per la Fundació Telefónica. Un projecte amb el qual ja ar"
"http://dbpedia.org/resource/Carla_Herrero","http://www.w3.org/2000/01/rdf-schema#comment","Carla Herrero Torellas (born December 1994), also known by the pseudonym Silay Alkma, is a Spanish writer, lecturer, and activist against school bullying. As of 2019, she works for the leadership consultancy WALK, an Oxford Leadership member."
"http://dbpedia.org/resource/Carla_Herrero","http://www.w3.org/2000/01/rdf-schema#comment","Carla Herrero Torrellas (Gerona, 1994) conocida con el seudónimo de Silay Alkma, es una estudiante, conferencista y escritora española; activista contra el acoso escolar y la estigmatización de los trastornos psicológicos. Nacida en Gerona. Escribió sobre el acoso escolar que sufrió en el colegio, bajo el seudónimo de Silay Alkma, conformó más de cien escritos que acabaron convirtiéndose en su primer libro, como también creó un vídeo llamado “El dolor silencioso” que tuvo repercusión en las redes sociales y medios de comunicación.​​"
"http://dbpedia.org/resource/Carla_Herrero","http://xmlns.com/foaf/0.1/name","Carla Herrero"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/property/name","Carla Herrero"
"http://dbpedia.org/resource/Carla_Herrero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carla_Herrero_(cropped).jpg"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Girona"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/property/birthPlace","Girona, Catalonia, Spain"
"http://dbpedia.org/resource/Carla_Herrero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Spanish_women_writers"
"http://dbpedia.org/resource/Carla_Herrero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carla_Herrero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-bullying_activists"
"http://dbpedia.org/resource/Carla_Herrero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_births"
"http://dbpedia.org/resource/Carla_Herrero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Girona"
"http://dbpedia.org/resource/Carla_Herrero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Spanish_writers"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageID",62227254
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageRevisionID",1003237781
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Spanish_writers"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Carla_Herrero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_bullying"
