"subject","predicate","object"
"http://dbpedia.org/resource/Republic_of_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Republic_of_Korea","http://www.w3.org/2000/01/rdf-schema#label","Republic of Korea"
"http://dbpedia.org/resource/Republic_of_Korea","http://dbpedia.org/ontology/wikiPageID",20598624
"http://dbpedia.org/resource/Republic_of_Korea","http://dbpedia.org/ontology/wikiPageRevisionID",929789698
"http://dbpedia.org/resource/Republic_of_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Republic_of_Korea","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Republic_of_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Republic_of_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_official_name"
"http://dbpedia.org/resource/Republic_of_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Republic_of_Korea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Republic_of_Korea?oldid=929789698&ns=0"
"http://dbpedia.org/resource/Republic_of_Korea","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Republic_of_Korea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Republic_of_Korea"
