"subject","predicate","object"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectlyElectedMayorsOfPlacesInEngland"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfLondon"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#label","Daftar Wali Kota London"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#label","Burgemeester van Londen"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#label","Mayor of London"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#label","倫敦市長"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#label","عمدة لندن"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#label","Burmistrz Londynu"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#label","런던 시장"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#label","Mayor of London"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#label","Londons borgmästare"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#label","Alcalde de Londres"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#label","Urbestro de Londono"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#label","ロンドン市長"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#label","Maire de Londres"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#label","Мэр Лондона"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#label","Sindaco di Londra"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#label","Мер Лондона"
"http://dbpedia.org/resource/Mayor_of_London","http://www.w3.org/2000/01/rdf-schema#label","Prefeito da Grande Londres"
