"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_polo_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_polo_players","http://www.w3.org/2000/01/rdf-schema#label","English polo players"
"http://dbpedia.org/resource/Category:English_polo_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_polo_players"
"http://dbpedia.org/resource/Category:English_polo_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_sportspeople_by_sport"
"http://dbpedia.org/resource/Category:English_polo_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polo_players_by_nationality"
"http://dbpedia.org/resource/Category:English_polo_players","http://www.w3.org/2004/02/skos/core#prefLabel","English polo players"
"http://dbpedia.org/resource/Category:English_polo_players","http://dbpedia.org/ontology/wikiPageID",3138733
"http://dbpedia.org/resource/Category:English_polo_players","http://dbpedia.org/ontology/wikiPageRevisionID",757349269
"http://dbpedia.org/resource/Category:English_polo_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:English_polo_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_polo_players?oldid=757349269&ns=14"
