"subject","predicate","object"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByRonFair"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLadyGagaSongs"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballad107049713"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByLadyGaga"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSongs"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSongs"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopBallads"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Songs"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Speechless (песня Леди Гага)"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Speechless (canción de Lady Gaga)"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Speechless (chanson de Lady Gaga)"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Speechless (Lady Gaga)"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Speechless (canção de Lady Gaga)"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Speechless (Lady Gaga song)"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Speechless (Lady-Gaga-Lied)"
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Speechless"" é uma canção da cantora Lady Gaga, do seu terceiro extended play The Fame Monster. A música foi escrita por Gaga para convencer seu pai, Joseph Germanotta, a se submeter a uma cirurgia cardíaca, para reparar o mal funcionamento da válvula aortica, e como um lembrete para seus fãs apreciarem seus próprios pais."
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Speechless» (рус. «Безмолвная») — песня, записанная американской певицей Леди Гагой с её третьего мини-альбома The Fame Monster.Певица посвятила песню своему отцу, Джозефу Джерманотте, который перенес серьёзнейшую операцию по лечению порока сердца. Также певица отсылает песню всем подросткам, чтобы они задумывались о своих родителях. В контексте альбома The Fame Monster Гага назвала песню своим «Страхом Монстра смерти»."
"http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Speechless"" is a song by American singer Lady Gaga from her third EP, The Fame Monster (2009). The song was written by Gaga to convince her father, Joseph Germanotta, to undergo open-heart surgery, in order to repair his malfunctioning aortic valve, and as a reminder for her younger fans to appreciate their parents. ""Speechless"" is described as Gaga's ""Fear of Death Monster""."
