"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCopenhagen"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTwins"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalChildren"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noblewoman110242791"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountessesOfMonpezat"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Princess110474064"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishPrincesses"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sibling110595164"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Juvenile109622049"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Countess109970402"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109917593"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishPeopleOfFrenchDescent"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishPeopleOfScottishDescent"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishPeopleOfAustralianDescent"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishPeople"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Twin110734394"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTwinPeopleFromDenmark"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Josephine de Danemark"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Princess Josephine of Denmark"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Josefína Dánská"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Józefina (księżniczka Danii)"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","約瑟芬 (丹麥公主)"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Josefina da Dinamarca"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Josephine di Danimarca"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Josephine, Putri dari Denmark"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","ヨセフィーネ (デンマーク王女)"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","요세피네 애 몽페자 여백작"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","جوزفين أميرة الدنمارك"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Ιωσηφίνα της Δανίας"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Josephine zu Dänemark"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Josephine van Denemarken"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Prinsessan Josephine av Danmark"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Josefina de Dinamarca"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/2000/01/rdf-schema#comment","Princess Josephine of Denmark, Countess of Monpezat (Josephine Sophia Ivalo Mathilda; born 8 January 2011) is a member of the Danish royal family. She is the fourth and youngest child of Crown Prince Frederik and Crown Princess Mary, and the seventh grandchild of Queen Margrethe II of Denmark and the late Prince Henrik. She is the twin sister of Prince Vincent.Josephine is fifth in line to the Danish throne, after her father and older siblings, Prince Christian, Princess Isabella, and her elder twin brother."
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/2000/01/rdf-schema#comment","Prinsessan Josephine av Danmark, grevinna av Monpezat (Josephine Sophia Ivalo Mathilda), född 8 januari 2011 i Köpenhamn, är en dansk prinsessa. Hon är andra dotter samt fjärde och yngsta barn till kronprins Frederik och kronprinsessan Mary av Danmark. Prinsessan Josephine är nummer fem i tronföljden efter sin far och sina äldre syskon (prins Christian, prinsessan Isabella samt prins Vincent)."
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/2000/01/rdf-schema#comment","約瑟芬·索菲亞·伊瓦羅·瑪蒂爾達（Josephine Sophia Ivalo Mathilda，2011年1月8日－）是丹麦弗雷德里克王储和瑪麗王儲妃的龙凤胎幼女，為丹麥第五位的王位繼承人。 約瑟芬公主在2003年1月8日於（Rigshospitalet）出生，是文森特王子的双胞胎妹妹。出生时身高46厘米，体重2550克，5.6斤。2003年4月14日在霍尔门教堂（Church of Holmen）举行了洗礼仪式。公主的教父母是丹麦王妃玛丽，卡斯特罗公爵卡洛（Duke Carlo of Castro），姨妈帕特里西亚.百利（Patricia Bailey），本特·威德尔伯爵（Count Bendt Wedell），布里奇特·汉德沃克（Birgitte Handwerk）以及王储妃的好友约瑟芬·雷谢尔（Josephine Rechner）。"
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/2000/01/rdf-schema#comment","단마르크 왕손녀 요세피네 소피아 이발로 마틸다 애 몽페자 여백작(덴마크어: Josephine Sophia Ivalo Mathilda, prinsesse til Danmark, komtesse af Monpezat: 2011년 1월 8일 ~ )은 덴마크 왕세자 프레데리크의 아내 마리 왕자빈와의 사이에 태어난 네 번째 아이로 빈센트 왕자와 이란성 쌍둥이로 태어났다. 마르그레테 2세 여왕의 손녀이다. 2016년 현재 요세피네는 덴마크 왕위 계승서열 5위에 있다. 형제로는 크리스티안 왕자, 이사벨라 공주와 이란성 쌍둥이의 오빠 빈센트 왕자가 있다."
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/2000/01/rdf-schema#comment","Putri Josephine dari Denmark, Countess of Monpezat (Josephine Sophia Ivalo Mathilda; lahir 8 Januari 2011) adalah anggota keluarga kerajaan Denmark. Ia adalah anak keempat dan termuda dari Frederik, Putra Mahkota Denmark dan Mary, Putri Mahkota Denmark. Ia adalah saudara kembar dari Pangeran Vincent dari Denmark. Putri Josephine menempati urutan kelima pewaris takhta kerajaan Denmark, setelah kedua kakaknya, Pangeran Christian dan Putri Isabella serta saudara kembarnya, Pangeran Vincent."
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/2000/01/rdf-schema#comment","Josephine, contessa di Monpezat (nome completo: Josephine Sophia Ivalo Mathilda) (Copenaghen, 8 gennaio 2011), è un membro della famiglia reale danese. È la quartogenita e seconda figlia femmina del principe Federico di Danimarca e della moglie, Mary, principessa ereditaria di Danimarca. Inoltre, attualmente è quinta nella linea di successione al trono di Danimarca."
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/2000/01/rdf-schema#comment","Josefina Sofia Ivalo Matilda (em dinamarquês: Josephine Sophia Ivalo Mathilda; Copenhague, 8 de janeiro de 2011) é uma princesa da Dinamarca. Ela é a última nascida e a segunda filha do príncipe Frederico, Príncipe Herdeiro da Dinamarca, e de sua esposa, Maria Elizabeth da Dinamarca. Ela é uma das três netas da rainha Margarida II da Dinamarca e seu marido, o príncipe Henrique, Príncipe Consorte da Dinamarca; as outras duas são a princesa Isabel (sua irmã) e a princesa Atena (sua prima em primeiro grau)."
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/2000/01/rdf-schema#comment","Józefina Glücksburg (duń. Josephine Sophia Ivalo Mathilda; ur. 8 stycznia 2011 w Kopenhadze) – księżniczka Danii, hrabianka Monpezat. Jest czwartym dzieckiem następcy tronu Danii, księcia Fryderyka, oraz jego żony, Marii Donaldson. Obecnie zajmuje piąte miejsce w linii sukcesji do duńskiego tronu, za starszym bratem, księciem Wincentym, a przed stryjem, księciem Joachimem."
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/2000/01/rdf-schema#comment","La princesse Josephine de Danemark, née le 8 janvier 2011 à Copenhague (Danemark), est un membre de la famille royale danoise. Elle est le quatrième et dernier enfant de Frederik de Danemark et de sa femme d'origine australienne Mary Donaldson. Elle est aussi le septième petit-enfant de la reine Margrethe II de Danemark et de son mari, le prince consort Henri de Laborde de Monpezat. Elle est 5e dans l'ordre de succession au trône danois après son père, et ses trois frères et sœurs (Christian, Isabella et Vincent)."
"http://dbpedia.org/resource/Princess_Josephine_of_Denmark","http://www.w3.org/2000/01/rdf-schema#comment","Josephine Sophia Ivalo Mathilda, Prinzessin zu Dänemark, Komtess von Monpezat (* 8. Januar 2011 in Kopenhagen) ist das vierte und jüngste Kind von Kronprinz Frederik und Kronprinzessin Mary sowie das siebte Enkelkind von Königin Margrethe II. und dem verstorbenen Prinz Henrik. Sie ist die Zwillingsschwester von Prinz Vincent. Josephine ist die fünfte in der dänischen Thronfolge, nach ihrem Vater und ihren älteren Geschwistern Prinz Christian, Prinzessin Isabella sowie ihrem älteren Zwillingsbruder."
