"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_genealogy","http://www.w3.org/2000/01/rdf-schema#label","American genealogy"
"http://dbpedia.org/resource/Category:American_genealogy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_history_of_the_United_States"
"http://dbpedia.org/resource/Category:American_genealogy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Family_history"
"http://dbpedia.org/resource/Category:American_genealogy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/Category:American_genealogy","http://www.w3.org/2004/02/skos/core#prefLabel","American genealogy"
"http://dbpedia.org/resource/Category:American_genealogy","http://dbpedia.org/ontology/wikiPageID",32036615
"http://dbpedia.org/resource/Category:American_genealogy","http://dbpedia.org/ontology/wikiPageRevisionID",909027539
"http://dbpedia.org/resource/Category:American_genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:American_genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_genealogy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_genealogy?oldid=909027539&ns=14"
