"subject","predicate","object"
"http://dbpedia.org/resource/Category:Islamic_philosophers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Islamic_philosophers","http://www.w3.org/2000/01/rdf-schema#label","Islamic philosophers"
"http://dbpedia.org/resource/Category:Islamic_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philosophers_by_religion"
"http://dbpedia.org/resource/Category:Islamic_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islamic_philosophy"
"http://dbpedia.org/resource/Category:Islamic_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islamic_scholars"
"http://dbpedia.org/resource/Category:Islamic_philosophers","http://www.w3.org/2004/02/skos/core#prefLabel","Islamic philosophers"
"http://dbpedia.org/resource/Category:Islamic_philosophers","http://dbpedia.org/ontology/wikiPageID",35566865
"http://dbpedia.org/resource/Category:Islamic_philosophers","http://dbpedia.org/ontology/wikiPageRevisionID",1109898177
"http://dbpedia.org/resource/Category:Islamic_philosophers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Islamic_philosophers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Islamic_philosophers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Islamic_philosophers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Islamic_philosophers?oldid=1109898177&ns=14"
