"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Auckland_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Auckland_faculty","http://www.w3.org/2000/01/rdf-schema#label","University of Auckland faculty"
"http://dbpedia.org/resource/Category:University_of_Auckland_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Auckland"
"http://dbpedia.org/resource/Category:University_of_Auckland_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_tertiary_institution_in_Auckland"
"http://dbpedia.org/resource/Category:University_of_Auckland_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","University of Auckland faculty"
"http://dbpedia.org/resource/Category:University_of_Auckland_faculty","http://dbpedia.org/ontology/wikiPageID",11624671
"http://dbpedia.org/resource/Category:University_of_Auckland_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",1072368660
"http://dbpedia.org/resource/Category:University_of_Auckland_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:University_of_Auckland_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_Auckland_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:University_of_Auckland_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Auckland_faculty?oldid=1072368660&ns=14"
