"subject","predicate","object"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegislaturesOfThePhilippines"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parliament108319198"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://www.w3.org/2000/01/rdf-schema#label","Cabuyao City Council"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Cabuyao City Council (Filipino: Sangguniang Panlungsod ng Kabuyaw) is Cabuyao City's Sangguniang Panlungsod or legislative body. The council has twelve members which is composed of ten councilors, one ex officio member elected from the ranks of barangay (neighborhood) chairmen and one presiding officer. The Vice-mayor of the city is the presiding officer of the council, who is elected citywide. The council is responsible for creating laws and ordinances under the city's jurisdiction. The mayor can veto proposed bills, but the council can override it with a two-thirds supermajority."
"http://dbpedia.org/resource/Cabuyao_City_Council","http://xmlns.com/foaf/0.1/name","Sangguniang Panlungsod ng Kabuyaw"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://xmlns.com/foaf/0.1/name","Cabuyao City Council"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Cabuyao_City_Council","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130505065408/http:/www.cityofcabuyao.gov.ph/"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130505065408/http://www.cityofcabuyao.gov.ph/"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/name","Cabuyao City Council"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabuyao_City_Council_(2022–2025).svg"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CabuyaoHalljf7205_21.jpg"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CabuyaoCityHalljf7175_05.jpg"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabuyao"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_councils_in_the_Philippines"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/wikiPageID",39998535
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1121444461
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Code_of_the_Philippines"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CabuyaoCityHalljf7175_05.JPG"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabuyao"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aksyon_Demokratiko"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_Cycle_Mind"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangguniang_Kabataan"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_ng_mga_Barangay"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangguniang_Panlungsod"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakas-CMD"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamatid,_Cabuyao"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At-large"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plurality-at-large_voting"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_councils_in_the_Philippines"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barangay"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermajority"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niugan,_Cabuyao"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabuyao"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayors_of_Cabuyao"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_officio"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov.ph/republic_acts/ra%2010163.pdf"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130505065408/http:/www.cityofcabuyao.gov.ph/"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbmk48"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fRqm"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17064424"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Parliament"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-fil"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legislatures_of_the_Philippines"
"http://dbpedia.org/resource/Cabuyao_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
