"subject","predicate","object"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJenniferLopezSongs"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Songs"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByKukHarrell"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/2000/01/rdf-schema#label","Hypnotico"
"http://dbpedia.org/resource/Hypnotico","http://www.w3.org/2000/01/rdf-schema#comment","""Hypnotico"" is a song recorded by American entertainer Jennifer Lopez for her seventh studio album Love? (2011). It was originally written by RedOne, Lady Gaga, Aliaune ""Akon"" Thiam, Claude Kelly and Tami Chynn for Chynn's second studio album Prima Donna in 2007. RedOne and Akon flew Gaga and Kelly to Los Angeles to write songs for Chynn, with ""Hypnotico"" becoming the first song of several songs they had written together. The release of Prima Donna was cancelled and ""Hypnotico"" was thought to be a ""lost cause"" by its writers. That was until 2011, when Lopez became interested in recording the song while working with RedOne, following her move to Island Records."
"http://dbpedia.org/resource/Hypnotico","http://xmlns.com/foaf/0.1/name","Hypnotico"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/property/name","Hypnotico"
"http://dbpedia.org/resource/Hypnotico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jennifer_Lopez_songs"
"http://dbpedia.org/resource/Hypnotico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Kuk_Harrell"
"http://dbpedia.org/resource/Hypnotico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Hypnotico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_RedOne"
"http://dbpedia.org/resource/Hypnotico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Claude_Kelly"
"http://dbpedia.org/resource/Hypnotico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lady_Gaga"
"http://dbpedia.org/resource/Hypnotico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Akon"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageID",37480581
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageRevisionID",1122351672
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jennifer_Lopez_songs"
"http://dbpedia.org/resource/Hypnotico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Floor"
