"subject","predicate","object"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishKnights"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWiltshire"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWatford"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishKnights"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryEnglishPeople"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/2000/01/rdf-schema#label","Кэри, Уильям (придворный)"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/2000/01/rdf-schema#label","William Carey (Höfling)"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/2000/01/rdf-schema#label","Sir William Carey"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/2000/01/rdf-schema#label","William Carey (courtier)"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/2000/01/rdf-schema#label","William Carey (cortigiano)"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/2000/01/rdf-schema#label","William Carey (courtisan anglais)"
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/2000/01/rdf-schema#comment","William Carey (Aldenham, en Hertfordshire c.1500 - 22 de junio de 1528) fue un cortesano y favorito del rey Enrique VIII de Inglaterra. Sirvió al rey como un caballero de la cámara privada y Esquire del cuerpo del rey. Su esposa, María Bolena, que se conoce en la historia como una amante del rey Enrique VIII y la hermana de la segunda esposa de Enrique, la reina Ana Bolena."
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/2000/01/rdf-schema#comment","William Carey d' (Hertfordshire, vers 1496 – 22 juin 1528), est un courtisan à la Cour d'Henri VIII d'Angleterre et son favori. Il fait partie de la Privy Chamber lorsque le roi la crée, et il est son esquire. Il est marié à Mary Boleyn, sœur de la seconde épouse d'Henri, Anne Boleyn, et précédemment sa maîtresse."
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Carey (1495 – 22 giugno 1527) è stato un gentiluomo di camera di re Enrico VIII e marito di lady Maria Bolena, sorella della regina Anna Bolena."
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Carey of Aldenham (* um 1500; † 22. Juni 1528) war ein englischer Höfling und Protegé Heinrichs VIII. Er diente dem König als Gentleman of the Privy chamber und als Esquire of the body. Seine Frau, Lady Mary Boleyn, ist bekannt als Mätresse Heinrichs VIII. und als Schwester dessen zweiter Frau Anne Boleyn."
"http://dbpedia.org/resource/William_Carey_(courtier)","http://www.w3.org/2000/01/rdf-schema#comment","Сэр Уильям Кэри (англ. William Carey; ок. 1500 — 22 июня 1528) — придворный и фаворит короля Англии Генриха VIII Тюдора. Более известен как первый супруг Мэри Болейн, сестры королевы Анны Болейн."
