"subject","predicate","object"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromGlasgow"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishIndieRockGroups"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2005"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn2010"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#label","The Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#label","ザ・フラテリス"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#label","The Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#label","The Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#label","The Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#label","The Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#label","The Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#label","The Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#label","The Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#label","The Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#label","The Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#label","The Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#label","The Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#label","The Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#label","The Fratellis"
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#comment","The Fratellis est un groupe britannique de rock indépendant, originaire de Glasgow, en Écosse. Leur premier album studio, Costello Music, est paru en 2006, atteignant la 2e place des charts anglais et se vendant à plus d'un million d'exemplaires, soit triple disque de platine. Le deuxième album, Here We Stand, sort en 2008 et culmine à la 5e place au Royaume-Uni, obtenant un disque d'or. Après une pause de 2009 à 2012, le trio est revenu et a sorti trois albums en 2013, 2015 et 2018."
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#comment","The Fratellis — британская инди-рок-группа. По слухам название группы взято от фамилии героя фильма «Балбесы», но сама группа эти слухи опровергла."
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#comment","The Fratellis är ett indierockband från Glasgow, Skottland. Bandet bildades 2005 och debutalbumet Costello Music släpptes året därpå. Bandet har förutom debutalbumet släppt fyra EPs och ett flertal singlar."
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#comment","Is banna ceoil Albanach é The Fratellis. Tá dhá albam acu: Costello Music (2006) agus Here We Stand (2008)."
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#comment","The Fratellis (ital.: Gebrüder) sind eine britische Rockband aus Glasgow."
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#comment","The Fratellis é uma banda de indie rock de Glasgow, na Escócia. A banda consiste de Jon Fratelli (vocal e guitarra), Barry Fratelli (baixo) e Mince Fratelli (bateria)."
"http://dbpedia.org/resource/The_Fratellis","http://www.w3.org/2000/01/rdf-schema#comment","ザ・フラテリス (The Fratellis) は、スコットランド、グラスゴー出身の3人組ロック・バンド。2005年結成。2009年活動休止。2013年活動再開。"
