"subject","predicate","object"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfLowerHutt"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://www.w3.org/2000/01/rdf-schema#label","Mayor of Lower Hutt"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://www.w3.org/2000/01/rdf-schema#comment","The city of Lower Hutt, New Zealand, was first proclaimed a borough on 1 February 1891. Prior to this it had been part of Hutt County, initially as a Roads Board and from 1881 as a Town Board. Since 2019, the mayor has been Campbell Barry."
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://xmlns.com/foaf/0.1/homepage","https://www.huttcity.govt.nz/council/meet-your-council/the-mayor-of-hutt-city"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campbell_Barry,_2021.jpg"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lower_Hutt_COA.jpg"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mayors_of_places_in_New_Zealand"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Lower_Hutt"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/wikiPageID",34951011
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/wikiPageRevisionID",1124385655
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Terris"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Percy_Bunny"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldic_achievement"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Wallace_(mayor)"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Peterson_Hay"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Dowse"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Evans"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Lower_Hutt"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutt_County"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Fowler_Roberts"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thomas_Strand"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Barry"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Andrews_(New_Zealand_politician)"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fitzherbert_(mayor)"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Alexander_Peterkin"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kennedy-Good"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_mayors_of_places_in_New_Zealand"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ogden_(politician)"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gregory_(mayor)"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Hutt"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worship_(style)"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_William_McDonald"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Rishworth"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.huttcity.govt.nz/council/meet-your-council/the-mayor-of-hutt-city"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j45xth"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11806038"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Dgwt"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mayor_of_Lower_Hutt"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/property/termlength","Three years"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_index_link"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Mayor_of_Lower_Hutt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
