"subject","predicate","object"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicGenres"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoulMusicGenres"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#label","نيو سول"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#label","Neo soul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#label","Neo soul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#label","Neo soul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#label","Neo-Soul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#label","Neosoul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#label","Neo soul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#label","Неосоул"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#label","Neo soul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#label","Neo-soul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#label","ネオ・ソウル"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#label","Neo soul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#label","Neo soul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#label","네오 소울"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#label","Neo soul"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#label","Неосоул"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#comment","La neo soul (ou nu soul) est un genre musical, et un terme générique pour désigner le courant soul moderne. Ce style musical est généralement un hybride de la musique soul des années 1970 avec des influences de jazz, funk, hip-hop et house music. Le terme est lancé par Kedar Massenburg des studios Motown à la fin des années 1990."
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#comment","Neo soul adalah genre musik yang merupakan fusi dari musik R&B kontemporer, musik soul 1970-an, serta unsur-unsur hip-hop. Salah satu unsur yang membedakan neo soul dengan musik R&B kontemporer antara lain penggunaan tema lirik yang mengekspresikan arti dan pesan yang lebih mendalam."
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#comment","El neo soul es un estilo musical análogo al R&B contemporáneo en el que sus artistas tienen devoción por el soul clásico, sobre todo por la letra y el mensaje que remite el soul de los años 1970 por artistas como Marvin Gaye, Stevie Wonder y Curtis Mayfield, pero también añadiendo formas interpretativas y sonidos de la década de los 60 y artistas de la talla de Aretha Franklin, Otis Redding, James Brown, Wilson Pickett, etc. El jazz prevalece ante las corrientes actuales en las que el hip hop permea la música afroamericana, lo que permite que este género también tenga su influencia dentro del neo soul.​​"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#comment","Neo soul (psáno též jako neo-soul) je původně americký hudební styl kombinující soulovou hudbu a contemporary R&B s prvky jazzu, funku, hip hopu, popu, gospelu a africké hudby. Vyznačuje se silnou individualitou a osobním přístupem umělců, který se často promítá i do textů, a velkým zastoupením žen a Afroameričanů. Termín „neo soul“ byl prvně použit koncem 90. letech 20. století Kedarem Massenburgem z hudebního vydavatelství Motown Records."
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#comment","Neo soul – gatunek muzyki rozrywkowej wywodzący się z soulu, powstały na początku lat 90. XX wieku w Stanach Zjednoczonych. Odnawia on tradycje muzyki soul spod znaku Arethy Franklin, Ala Greena i Curtisa Mayfielda, wspierając się także instrumentami elektronicznymi i silnym wpływem hip hopu oraz muzyki afrykańskiej. Neo soul wyróżnia się silną indywidualnością twórców i dużą obecnością kobiet, a także Afroamerykanów. Nazwę stworzył dla artystów, których muzykę produkował. Sami twórcy odnosili się do nazwy raczej ambiwalentnie."
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#comment","نيو سول هو نوع من أنواع الموسيقا الشعبية. صاغ هذا المصطلح رائد الأعمال في صناعة الموسيقا كيدار ماسينبرغ في أواخر تسعينيات القرن الماضي لوصف نمط موسيقي نشأ عن نمطي السول والآر آند بي المعاصر وتسويقه. يتميز النيو سول، المعتمد بشكل هائل على موسيقا السول، بصوت غير تقليدي بالمقارنة مع آر آند بي المعاصر، مع عناصر مدموجة من كلٍ من الجاز والفانك والهيب هوب والموسيقا الإلكترونية إلى البوب والفيوجن والموسيقا الأفريقية. لاحظ مؤلفو الموسيقا تأثر النوع بموسيقا آر آند بي التقليدية، بالإضافة إلى كلماته المدفوعة بالوعي والحضور النسائي القوي."
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#comment","네오 소울(neo soul)은 대중음악의 한 장르이다. 1990년대 후반 음악 사업가 가 소울과 컨템퍼러리 알앤비에서 생겨난 음악 양식을 홍보 및 설명하고자 만들어낸 용어이다. 소울 음악에 강한 영향을 받은 네오 소울은 컨템퍼러리 알앤비보다 상대적으로 틀에 박힌 소리를 지양하는 것을 특징으로 하며, 재즈, 펑크, 힙합, 팝, 퓨전, 아프리카 음악에 걸치는 다양한 요소들이 합쳐졌다. 전통적인 알앤비의 영향을 받은 사회참여적인 가사, 여성의 강한 존재감으로 작곡가들에게 주목 받아왔다. 네오 소울은 1980년대와 1990년대 초에 소울 부활 운동의 개념으로 미국과 영국에서 발전했다. 1990년대 중후반에 주류 장르로 인기를 얻었으며, 디앤절로, 에리카 바두, 로린 힐, 맥스웰과 같은 몇몇 예술가들이 상업과 비평 부분 모두에서 큰 약진을 이루었다. 이들의 음악은 디지털 방식으로 알앤비에 접근하는 당시 프로듀서 주도 음악의 대안으로 자리매김하였다."
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#comment","Неосоул — музичний жанр, що поєднує класичний соул з сучасним R&B та елементами гіп-гопу. Він відрізняється сучасним звучанням з елементами фанку, джаз-фьюжну, африканської музики, попмузики, року та електронної музики. Вважається, що сам термін «неосоул» придумав Кедар Массенбург з Motown Records наприкінці 1990-х. Неосоул розвинувся протягом 1980-х — початку 1990-х років у Сполучених Штатах та Великій Британії. Він став популярним завдяки комерційним проривам таких музикантів як Еріка Баду та Лорін Гілл."
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#comment","Neo-Soul ist ein Subgenre der Soulmusik, das Mitte der 1990er entwickelt wurde und seine größte Popularität Anfang der 2000er erreichte. Die Künstler des Genres grenzen sich vom modernen R&B (etwa ) ab und konnten daher nur selten kommerzielle Erfolge feiern. Sie berufen sich auf die ursprüngliche Soulmusik der 1970er, etwa von Stevie Wonder, Marvin Gaye oder Donny Hathaway, indem sie zumeist ihre Texte und oft auch die Musik selbst schreiben und mit hauptsächlich live eingespielten Instrumenten vertonen. Zumeist werden aber auch subtil Elemente des Hip-Hop eingesetzt."
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#comment","Neo soul é um gênero de música popular. O termo foi criado pelo empresário da indústria da música, Kedar Massenburg, no final dos anos 90, para comercializar e descrever um estilo de música que surgiu do soul e do R&B contemporâneo. Altamente baseado na música soul, o neo soul se distingue por um som menos convencional do que o R&B Contemporâneo com elementos incorporados que variam de jazz, funk, hip hop e eletrônica a pop, fusão e música africana. Foi notado pelos escritores de música por suas influências tradicionais de R&B, letras conscientes e forte presença feminina."
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#comment","Neosoul (engelska: neo soul) är en undergenre till soulmusik. Termen myntades av skivbolagschefen Kedar Massenburg under senare delen av 1990-talet för att beskriva den musikstil som började bli vanlig och grundade sig i soul och samtida R&B med influenser från hiphop. Exempel på neosoulmusiker är D'Angelo, Erykah Badu, Lauryn Hill, Maxwell och Alicia Keys."
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#comment","Neo soul (conosciuto anche come nu soul) è un genere musicale che fonde R&B contemporaneo, soul degli anni settanta, e pop rap. È il terzo più grande sottogenere dell'R&B contemporaneo, dopo il new jack swing, nato tra la fine del 1980 e l'inizio del 1990, e l'hip hop soul, sviluppatosi durante gli anni novanta. Il termine ""neo soul"", creato da , produttore nella famosa Motown Records, è da alcuni guardato con disprezzo come niente più che una specializzazione commerciale dell'R&B contemporaneo, da altri è invece sostenuto per la sua capacità di rievocare il soul degli anni 60 e renderlo vivo in un'epoca musicale caratterizzata da musica pop ed elettronica."
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#comment","Неосо́ул (англ. neo soul) — термин, введённый в оборот музыкальным менеджером Кедаром Массенбургом в 1990-х для обозначения нового музыкального стиля, возникшего вследствие развития традиционного соула и современного ритм-энд-блюза. Основанный в основном на соуле, неосоул отличается менее традиционным звучанием в сравнении с современным ритм-н-блюзом и заимствует элементы джаза, фанка, хип-хопа, поп-музыки, фьюжн и африканской музыки."
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#comment","Neo soul (sometimes called progressive soul) is a genre of popular music. As a term, it was coined by music industry entrepreneur Kedar Massenburg during the late 1990s to market and describe a style of music that emerged from soul and contemporary R&B. Heavily based in soul music, neo soul is distinguished by a less conventional sound than its contemporary R&B counterpart, with incorporated elements ranging from funk, jazz fusion, hip hop, and African music to pop, rock, and electronic music. It has been noted by music writers for its traditional R&B influences, conscious-driven lyrics, and strong female presence."
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#comment","Neo-soul (ook bekend als nu soul) is een van oorsprong Amerikaanse en relatief nieuwe muziekstroming. Ze komt voort uit de moderne r&b, de soulmuziek uit de jaren zeventig en hiphop. De term neo-soul werd geïntroduceerd door het Amerikaanse platenlabel Motown (Detroit) in de jaren negentig. Neo-soul heeft ook invloeden van reggae en black gospel. De muziek wordt voornamelijk door Afro-Amerikanen gemaakt."
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#comment","ネオ・ソウル（neo soul）はコンテンポラリーR&Bのサブ・ジャンルの一種。1970年代の流行性のソウル・ミュージック（ニュー・ソウル）にジャズ、ファンク、ヒップ・ホップ、ハウスの要素が加わり、発展した音楽のジャンルである。様々な音楽とクロスオーヴァーしていることから、明確な定義がもてない音楽用語でもある。 ネオ・ソウル期は1990年代末にモータウン・レコードのにより起こされた。"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Alternative_R&B"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Soulquarians"
"http://dbpedia.org/resource/Neo_soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Progressive_soul"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/property/name","Neo soul"
"http://dbpedia.org/resource/Neo_soul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Brussels_1986.jpg"
"http://dbpedia.org/resource/Neo_soul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sutton_graffiti.jpg"
"http://dbpedia.org/resource/Neo_soul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sade_Chile_2011_(cropped).png"
"http://dbpedia.org/resource/Neo_soul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raheem_DeVaughn_(2010).jpg"
"http://dbpedia.org/resource/Neo_soul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maxwell_(musician).jpg"
"http://dbpedia.org/resource/Neo_soul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jill_scott-06-mika.jpg"
"http://dbpedia.org/resource/Neo_soul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erykah_badu-02-mika.jpg"
"http://dbpedia.org/resource/Neo_soul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India.Arie_2.jpg"
"http://dbpedia.org/resource/Neo_soul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common-02-mika.jpg"
"http://dbpedia.org/resource/Neo_soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soul_music_genres"
"http://dbpedia.org/resource/Neo_soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_styles_of_music"
"http://dbpedia.org/resource/Neo_soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_music"
"http://dbpedia.org/resource/Neo_soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_styles_of_music"
"http://dbpedia.org/resource/Neo_soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_R&B_genres"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageID",215903
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageRevisionID",1120689827
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_fusion"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Dilla"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q-Tip_(rapper)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Roberson"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuque"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Soul"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_music"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Sugar_(D'Angelo_album)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Entertainment_Television"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_music"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Disciples"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_a_Woman's_Fed_Up"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angie_Stone"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_(song)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_soul"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rare_groove"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airtight's_Revenge"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Winehouse"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Rateliff"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebony_(magazine)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_music"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_McIver"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell's_Urban_Hang_Suite"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Lacy_(guitarist)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Is_Jill_Scott%3F_Words_and_Sounds_Vol._1"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Daye"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Saadiq"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Lee"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_Review"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Orange"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Angelo"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musiq_Soulchild"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Amerykah_Part_One_(4th_World_War)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Amerykah_Part_Two_(Return_of_the_Ankh)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_for_Sale_(Bilal_album)"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Headley"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leela_James"
"http://dbpedia.org/resource/Neo_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_instrumentation"
