"subject","predicate","object"
"http://dbpedia.org/resource/Laurel_McAlister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Laurel_McAlister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Laurel_McAlister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Laurel_McAlister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Laurel_McAlister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Laurel_McAlister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Laurel_McAlister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Laurel_McAlister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laurel_McAlister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Laurel_McAlister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Laurel_McAlister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Laurel_McAlister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Laurel_McAlister","http://www.w3.org/2000/01/rdf-schema#label","Laurel McAlister"
"http://dbpedia.org/resource/Laurel_McAlister","http://www.w3.org/2000/01/rdf-schema#comment","Laurel Grace Barker McAlister MBE (20 October 1892 – 25 February 1981) was a New Zealand welfare worker and community leader. She was born in Temuka, New Zealand, on 20 October 1892. In the 1946 New Year Honours, McAlister was appointed a Member of the Order of the British Empire, in recognition of her service as a member of the Women's War Service Auxiliary. In 1977, she was awarded the Queen Elizabeth II Silver Jubilee Medal."
"http://dbpedia.org/resource/Laurel_McAlister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_social_workers"
"http://dbpedia.org/resource/Laurel_McAlister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Temuka"
"http://dbpedia.org/resource/Laurel_McAlister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Laurel_McAlister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Laurel_McAlister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Laurel_McAlister","http://dbpedia.org/ontology/wikiPageID",34575153
"http://dbpedia.org/resource/Laurel_McAlister","http://dbpedia.org/ontology/wikiPageRevisionID",1114408670
"http://dbpedia.org/resource/Laurel_McAlister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Laurel_McAlister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_social_workers"
"http://dbpedia.org/resource/Laurel_McAlister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II_Silver_Jubilee_Medal"
"http://dbpedia.org/resource/Laurel_McAlister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Laurel_McAlister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_New_Year_Honours_(New_Zealand)"
"http://dbpedia.org/resource/Laurel_McAlister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Laurel_McAlister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Laurel_McAlister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temuka"
