"subject","predicate","object"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1971Songs"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBucketheadSongs"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarryConnick,Jr.Songs"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/2000/01/rdf-schema#label","Pure Imagination"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/2000/01/rdf-schema#label","Pure Imagination"
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/2000/01/rdf-schema#comment","Pure Imagination è un brano musicale composto da Leslie Bricusse e Anthony Newley incluso nella colonna sonora del film Willy Wonka e la fabbrica di cioccolato (1971), cantato nel film da Gene Wilder (nei panni di Willy Wonka)."
"http://dbpedia.org/resource/Pure_Imagination","http://www.w3.org/2000/01/rdf-schema#comment","""Pure Imagination"" is a song from the 1971 film Willy Wonka & the Chocolate Factory. It was written by British composers Leslie Bricusse and Anthony Newley specifically for the movie. It was sung by Gene Wilder who played the character of Willy Wonka. Bricusse has stated that the song was written over the phone in one day. The song has a spoken introduction. In the week following Wilder's death in 2016, the song rose in streams and sales by more than 1000%. The song was featured in television, radio, and social media tributes to Wilder."
"http://dbpedia.org/resource/Pure_Imagination","http://xmlns.com/foaf/0.1/name","Pure Imagination"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/property/name","Pure Imagination"
"http://dbpedia.org/resource/Pure_Imagination","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buckethead_songs"
"http://dbpedia.org/resource/Pure_Imagination","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Willy_Wonka"
"http://dbpedia.org/resource/Pure_Imagination","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Anthony_Newley"
"http://dbpedia.org/resource/Pure_Imagination","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Leslie_Bricusse"
"http://dbpedia.org/resource/Pure_Imagination","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_songs"
"http://dbpedia.org/resource/Pure_Imagination","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chocolate_industry"
"http://dbpedia.org/resource/Pure_Imagination","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_for_films"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/wikiPageID",2262367
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/wikiPageRevisionID",1123520629
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chainsmokers"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor:_Ragnarok"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipotle_Mexican_Grill"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Newley"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Supergirl_episodes"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergirl_(TV_series)"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Far_So_Good_(The_Chainsmokers_album)"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buckethead_songs"
"http://dbpedia.org/resource/Pure_Imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Studios"
