"subject","predicate","object"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Singles"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/2000/01/rdf-schema#label","Lightning Bolt (single)"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/2000/01/rdf-schema#label","Lightning Bolt (song)"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/2000/01/rdf-schema#label","Lightning Bolt (Jake Bugg)"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/2000/01/rdf-schema#label","Lightning Bolt (canção)"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Lightning Bolt"" is een single van de Britse singer-songwriter Jake Bugg. In zijn thuisland werd het als derde single uitgebracht van zijn debuutalbum Jake Bugg uit 2012. In Nederland werd het zijn eerste single en werd het op 12 oktober 2012 als muziekdownload uitgebracht. Het nummer werd in week 42 van 2012 3FM Megahit. De bijbehorende videoclip werd opgenomen in Amsterdam. Ook werden enkele scènes in Brussel opgenomen."
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Lightning Bolt"" is a song by English singer-songwriter Jake Bugg. It was released on 27 April 2012 in the United Kingdom via digital download, the third from his self-titled debut studio album Jake Bugg (2012). Released as a single on 24 December 2012, it reached No. 26 in the UK Singles Chart in the week beginning 13 January 2013. It was Bugg's first UK Top 40 single and remains one of his biggest hits and more recognisable songs."
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Lightning Bolt è un singolo del cantautore britannico Jake Bugg, pubblicato il 27 aprile 2012 come terzo singolo estratto dall'album Jake Bugg. Il 18 maggio 2012 fu diffuso su YouTube il videoclip della canzone, girato ad Amsterdam con alcune scene a Bruxelles."
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://xmlns.com/foaf/0.1/name","Lightning Bolt"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/property/name","Lightning Bolt"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LightningBoltsong.jpg"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercury_Records_singles"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Iain_Archer"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jake_Bugg_songs"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_singles"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jake_Bugg"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageID",36114541
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1093133029
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_folk"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_metres_at_the_Olympics"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usain_Bolt"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucifer_(TV_series)"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subterranean_Homesick_Blues"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercury_Records_singles"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skiffle"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Iain_Archer"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Cash"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Archer"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Bugg"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_singles"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Bugg_(album)"
"http://dbpedia.org/resource/Lightning_Bolt_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
