"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenBiologists"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microbiologist110313580"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMicrobiologists"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInventors"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaUniversityAlumni"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Scientist"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenInWorldWarI"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/2000/01/rdf-schema#label","إليزابيث لي هازن"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Lee Hazen"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Lee Hazen"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Lee Hazen"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Lee Hazen"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Lee Hazen"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Lee Hazen"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/2000/01/rdf-schema#label","Елізабет Лі Гейзен"
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Lee Hazen (Misisipi, 24 de agosto de 1885 – 24 de junio de 1975) fue una fisióloga y microbióloga estadounidense conocida por su contribución al desarrollo de la nistatina. Su educación se enfocó desde muy joven hacia la ciencia y la investigación, de forma que acabó desarrollando una gran pasión por la microbiología. En 1948 se asoció con Rachel Fuller Brown para desarrollar la nistanina, el primer tratamiento farmacológico no tóxico para las infecciones fúngicas en los seres humanos. Su investigación tuvo múltiples y variadas aplicaciones, que iban desde salvar árboles infectados hasta la restauración de pinturas y obras de arte dañadas debido a mohos."
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Lee Hazen (Mississipí, 24 d'agost de 1885 – 24 de juny de 1975) fou una fisiòloga i microbiòloga coneguda per la seva contribució al desenvolupament de la nistatina. La seva educació es va enfocar des de molt jove cap a la ciència i la recerca de manera que va acabar desenvolupant una gran passió per la microbiologia. L'any 1948 es va associar amb Rachel Fuller Brown per desenvolupar la nistanina, el primer tractament farmacològic no tòxic per les infeccions fúngiques en els éssers humans. La seva recerca va tenir múltiples i variades aplicacions que anaven des de salvar arbres infectats fins a la restauració de pintures i obres d'art danyades a causa de floridures."
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Lee Hazen (* 24. August 1885 in , Mississippi; † 24. Juni 1975 in Seattle) war eine US-amerikanische Mikrobiologin, die mit Rachel Fuller Brown das Antimykotikum Nystatin entwickelte."
"http://dbpedia.org/resource/Elizabeth_Lee_Hazen","http://www.w3.org/2000/01/rdf-schema#comment","إليزابيث لي هازن (بالإنجليزية: Elizabeth Lee Hazen)‏ هي عالمة أحياء دقيقة وأحيائية أمريكية، ولدت في 24 أغسطس 1885 في مقاطعة كواهوما في الولايات المتحدة، وتوفيت في 24 يونيو 1975 في سياتل في الولايات المتحدة."
