"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","List of people from New Canaan, Connecticut"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","The following people are associated with New Canaan, Connecticut and notable far beyond it (including those who were born in, raised in, lived in, worked in, or died in town):"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_New_Canaan,_Connecticut"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Canaan,_Connecticut"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_Connecticut_municipalities"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageID",9530889
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",1124033096
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Toomey"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Greenwich,_Connecticut"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Allen"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roll_Call"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edie_Brickell"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Rafferty"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Connick_Jr."
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Chiefs"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandal_(TV_series)"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fay_Vincent"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Perkins"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Wallace"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Darien,_Connecticut"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Ridgefield,_Connecticut"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegas_Golden_Knights"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Barton"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_S._Roach"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Casali"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Norwalk,_Connecticut"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Jenks"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Cook"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Morris"
"http://dbpedia.org/resource/List_of_people_from_New_Canaan,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Canaan,_Connecticut"
