"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand_Māori_rugby_league_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand_Māori_rugby_league_players","http://www.w3.org/2000/01/rdf-schema#label","New Zealand Māori rugby league players"
"http://dbpedia.org/resource/Category:New_Zealand_Māori_rugby_league_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polynesian_rugby_league_players"
"http://dbpedia.org/resource/Category:New_Zealand_Māori_rugby_league_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_rugby_league_players"
"http://dbpedia.org/resource/Category:New_Zealand_Māori_rugby_league_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_Māori_sportspeople"
"http://dbpedia.org/resource/Category:New_Zealand_Māori_rugby_league_players","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand Māori rugby league players"
"http://dbpedia.org/resource/Category:New_Zealand_Māori_rugby_league_players","http://dbpedia.org/ontology/wikiPageID",29057214
"http://dbpedia.org/resource/Category:New_Zealand_Māori_rugby_league_players","http://dbpedia.org/ontology/wikiPageRevisionID",1090163943
"http://dbpedia.org/resource/Category:New_Zealand_Māori_rugby_league_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:New_Zealand_Māori_rugby_league_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand_Māori_rugby_league_players?oldid=1090163943&ns=14"
