"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nauvoo_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nauvoo_Legion","http://www.w3.org/2000/01/rdf-schema#label","Nauvoo Legion"
"http://dbpedia.org/resource/Category:Nauvoo_Legion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nauvoo,_Illinois"
"http://dbpedia.org/resource/Category:Nauvoo_Legion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_Latter_Day_Saint_organizations"
"http://dbpedia.org/resource/Category:Nauvoo_Legion","http://www.w3.org/2004/02/skos/core#prefLabel","Nauvoo Legion"
"http://dbpedia.org/resource/Category:Nauvoo_Legion","http://dbpedia.org/ontology/wikiPageID",24310199
"http://dbpedia.org/resource/Category:Nauvoo_Legion","http://dbpedia.org/ontology/wikiPageRevisionID",833824955
"http://dbpedia.org/resource/Category:Nauvoo_Legion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Nauvoo_Legion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Nauvoo_Legion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nauvoo_Legion?oldid=833824955&ns=14"
