"subject","predicate","object"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaticContraltos"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishOperaSingers"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contralto109961198"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishContraltos"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/2000/01/rdf-schema#label","Ann Drummond-Grant"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://www.w3.org/2000/01/rdf-schema#comment","Ann Drummond-Grant (1905 – 11 September 1959) was a British singer and actress, best known for her performances in contralto roles of the Gilbert and Sullivan operas with the D'Oyly Carte Opera Company."
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ann-drummond-grant.jpg"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operatic_contraltos"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Edinburgh"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_women_opera_singers"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_contraltos"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageID",6471122
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageRevisionID",1112340416
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Halman"
"http://dbpedia.org/resource/Ann_Drummond-Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gondoliers"
