"subject","predicate","object"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEngland"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballLeagueClubs"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInBury"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1885"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Bury F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Bury F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Bury Football Club"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Bury Football Club"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Bury Football Club"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#label","ベリーFC"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Bury FC"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Bury F.C."
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Μπέρι ΦΚ"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Bury FC"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Bury FC"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Bury Football Club"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#label","贝里足球俱乐部"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#label","FC Bury"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Бері (футбольний клуб)"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Бери (футбольный клуб)"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Bury Football Club"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#label","نادي بوري"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#label","베리 FC"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Бе́ри» (полное название — Футбольный клуб «Бери»; англ. Bury Football Club, английское произношение: [ˈbɛri 'futbɔ:l klʌb]) — английский профессиональный футбольный клуб из города Бери, графство Большой Манчестер. Был основан в 1885 году. Домашний стадион клуба — «Гигг Лейн». В сезоне 2018/19 команда заняла второе место в Лиге 2 и вышла в Лигу 1, третий по значимости дивизион в системе футбольных лиг Англии. В августе 2019 года клуб был исключён из состава Английской футбольной лиги, однако своё существование не прекратил."
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","O Bury Football Club (Bury Futebol Clube ou Clube de Futebol Bury) é um clube de futebol profissional da Inglaterra, localizado na cidade de Bury, na região de Manchester. A sua última presença até então foi na Football League One, a Terceira Divisão do Campeonato Inglês de 2018-19, quando foi expulso por não ter pago corretamente suas dívidas. Tem como estádio o JD Stadium (Gigg Lane), sua casa desde 1885."
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Bury Football Club – angielski klub piłkarski z siedzibą w Bury w hrabstwie Lancashire. Dwukrotny zdobywca Pucharu Anglii. 27 sierpnia 2019 roku klub został wykluczony z Football League z powodu fatalnej sytuacji finansowej."
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Le Bury Football Club est un club de football anglais fondé en 1885. Le club, basé à Bury, a évolué pendant près de 125 années dans les championnats de l'EFL (divisions professionnelles anglaises) jusqu'à son exclusion au mois d'août 2019. En 2020, une nouvelle équipe la remplacera le Bury AFC et évoluera en North West Counties League Division One North soit le 10e niveau du système anglais. En février 2022, le groupe de fans de Bury Est.1885 a finalisé l'achat de Gigg Lane à l'administrateur et a annoncé avoir acquis le nom commercial, l'histoire et les souvenirs du Bury FC."
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي بوري (بالإنجليزية: Bury F.C.)‏ هو نادي كرة قدم إنجليزي يتمركز في مدينة في مانشستر الكبرى في إنجلترا، ينافس حالياً في الدوري الإنجليزي الدرجة الأولى، ثالث أعلى قسم في إنجلترا، تأسس هذا النادي في سنة 1885، ونادي بوري هو من الأندية التي تمكنت من الفوز بلقب دوري الدرجة الأولى الإنجليزي في سنة 1894، كما تمكن مرتين من الفوز بلقب كأس الاتحاد الإنجليزي لكرة القدم في سنة 1900 و1903."
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Η Μπέρι ΦΚ (αγγλικά: Bury F.C.) είναι αγγλικός επαγγελματικός ποδοσφαιρικός σύλλογος που εδρεύει στην πόλη του Μπέρι στο ευρύτερο Μάντσεστερ. Η ομάδα στους εντός έδρας αγώνες αγωνίζεται στο γήπεδο Γκιγκ Λέιν, χωρητικότητας 11.840 θεατών."
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","ベリー・フットボール・クラブ（Bury Football Club）は1885年から2019年にかけて存在したイングランドのサッカークラブチーム。2019-20シーズンはフットボールリーグ1（3部相当）に所属した。20世紀前半にFAカップを2度制するなど、かつてはトップリーグが定位置のクラブだったが、1929年に降格して以降トップリーグへの復帰は果たせず、2019年8月27日に経済的理由によりイングリッシュ・フットボールリーグより追放され解散となった。"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","貝利足球會（英語：Bury Football Club）是位於英格蘭西北部大曼徹斯特郡伯里市（Bury）的職業足球俱乐部。 貝利在2018-19赛季以乙级联赛亚军的身份结束，获得了2019-20赛季升入甲级联赛的资格。然而，由于长期以来的财政困难，俱乐部无法开始本赛季的工作，并于2019年8月27日，被英格兰足球联盟（EFL）开除，成為繼1992年的後，首支退出英格蘭聯賽的球會。2019年12月和2020年2月，俱乐部在英国税务海关总署（HMRC）向高等法院提出的清盘申请中幸存下来。截至2020年10月，俱乐部仍然面临清算的危险。"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Bury Football Club fue un club de fútbol inglés ubicado en la ciudad de Bury, Gran Mánchester. Fue fundado en 1885 y formó parte de las categorías profesionales desde 1894 hasta 2019. Los mayores logros de su historia fueron la conquista de dos FA Cup en 1900 y 1903.​ A comienzos de la temporada 2019-20, el equipo fue expulsado de la English Football League One y perdió su condición de equipo profesional por problemas financieros,​​ situación que no ocurría en la liga inglesa desde 1992 con el Maidstone United.​. El club se refundó como . Inscribiéndose en la décima división inglesa."
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Bury FC är en engelsk professionell fotbollsklubb i Bury, grundad 1885. Hemmamatcherna spelas ända sedan grundandet på Gigg Lane. Smeknamnet är The Shakers. Klubben blev den 27 augusti 2019 utesluten från ligan League One på grund av ekonomiska svårigheter."
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Bury Football Club merupakan sebuah tim sepak bola Inggris yang saat ini bermain di Football League One. Didirikan pada tahun 1885. Bermarkas di Bury, Greater Manchester. Klub ini memainkan pertandingan kandangnya di yang berkapasitas 11.669 penonton. Seragam mereka berwarna putih biru."
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Bury Football Club is an English association football club based in Bury, Greater Manchester, whose team last played in EFL League Two, the fourth tier of English football, in the 2018–19 season. The team are known as ""The Shakers"", and play in white shirts and navy blue shorts. Gigg Lane, one of the world's oldest football grounds, has been the club's home venue since 1885. The club has long-standing rivalries with near neighbours Bolton Wanderers, Oldham Athletic and Rochdale. Established in 1885, Bury was a founder member of the Lancashire League in 1889 and crowned champions in 1890–91 and 1891–92, before being elected to the Football League in 1894."
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Bury Football Club és un club de futbol anglès de la ciutat de Bury, Gran Manchester. El 27 d'agost de 2019, el club va ser expulsat de la lliga anglesa de futbol per problemes financers."
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Il Bury Football Club è una società calcistica inglese, con sede nella città di Bury. Fondato nel 1885, nella sua storia ha vinto per due volte la FA Cup, nelle edizioni 1899-1900 e 1902-1903. Il 27 agosto 2019 a causa di gravi difficoltà economiche e dopo che le partite della squadra erano state inizialmente rinviate, la squadra è stata espulsa dalla Football League One e dalla English Football League, della quale faceva parte da 125 anni."
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Bury Football Club is een Engelse voetbalclub uit Bury, Greater Manchester. Bury eindigde het seizoen 2018/19 als tweede in EFL League Two, het vierde niveau van het Engelse voetbalcompetitiesysteem en promoveerde naar de EFL League One voor het seizoen 2019/20. Het team kon het seizoen niet beginnen vanwege de langdurige financiële problemen van de club en op 27 augustus 2019 werd Bury uit de Engelse voetbalcompetitie (EFL) gezet."
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","베리 FC(Bury F.C.)는 잉글랜드 그레이터맨체스터주 베리를 본거지로 하는 축구 클럽 팀이다."
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","ФК «Бері» — англійський футбольний клуб з міста Бері, графства Великий Манчестер. Тепер виступає у Другому дивізіоні, третьому за значенням футбольному турнірі Англії."
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Bury (offiziell: Bury Football Club) ist ein englischer Fußballverein aus Bury in Greater Manchester."
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Bury FC (celým názvem: Bury Football Club) je anglický fotbalový klub, který sídlí ve městě Bury v metropolitním hrabství Greater Manchester. Klubové barvy jsou námořnická modř a bílá. Založen byl v roce 1885 místním nadšencem Aidenen Arrowsmithem, který přemluvil zdejší křesťanské týmy Bury Wesleyans a Bury Unitarians k založení prvního profesionálního klubu ve městě. Mezi největší úspěchy klubu patří vítězství v FA Cupu v sezónách 1899/00 a 1902/03. Vítězné finále z roku 1903 pak patří mezi ty nejlegendárnější v historii anglického fotbalu, protože Bury v něm zvítězilo nad Derby County poměrem 6:0 a tento výsledek je stále platnou nejvyšší finálovou výhrou v turnaji (vyrovnat se to povedlo až Manchesteru City v sezóně 2018/19). V nejvyšší soutěži pak Bury odehrálo celkem dvaadvacet roční"
"http://dbpedia.org/resource/Bury_F.C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Bury_F.C._seasons"
"http://dbpedia.org/resource/Bury_F.C.","http://xmlns.com/foaf/0.1/name","Bury"
"http://dbpedia.org/resource/Bury_F.C.","http://xmlns.com/foaf/0.1/name","Bury Football Club"
"http://dbpedia.org/resource/Bury_F.C.","http://xmlns.com/foaf/0.1/nick","The Shakers"
