"subject","predicate","object"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservatoireDeParisAlumni"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanticComposers"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaComposers"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheConservatoireDeParis"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2000/01/rdf-schema#label","Émile Pessard"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2000/01/rdf-schema#label","Émile Pessard"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2000/01/rdf-schema#label","Émile Pessard"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2000/01/rdf-schema#label","Пессар, Эмиль"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2000/01/rdf-schema#label","Émile Pessard"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2000/01/rdf-schema#label","Émile Pessard"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2000/01/rdf-schema#label","Émile Pessard"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2000/01/rdf-schema#label","エミール・ペサール"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2000/01/rdf-schema#label","Émile Pessard"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2000/01/rdf-schema#label","Émile Louis Fortuné Pessard"
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2000/01/rdf-schema#comment","Émile Louis Fortuné Pessard (Paris, 29 de Maio de 1843 — Paris, 10 de Fevereiro de 1917) foi um compositor e professor de música francês."
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2000/01/rdf-schema#comment","Эми́ль Луи́ Фортюне́ Песса́р (фр. Émile Louis Fortuné Pessard; 29 мая 1843, Париж — 10 февраля 1917, Париж) — французский композитор и музыкальный педагог, профессор парижской консерватории."
"http://dbpedia.org/resource/Émile_Pessard","http://www.w3.org/2000/01/rdf-schema#comment","Émile Louis Fortuné Pessard (París, 29 de maig de 1843 – 10 de febrer de 1917) fou un compositor francès. Des de molt jove demostrà molta disposició per a la música; als sis anys s'assajava en la composició i aprengué a tocar la flauta i el piano, tenint per a professors al seu pare i la seva mare, respectivament. Ingressant en el Conservatori de la seva vida natal, estudià acompanyament i harmonia amb , aconseguint el primer premi el 1862, i el 1866 se li concedí per unanimitat el gran premi de l'Institut per la seva cantata Dalila, l'execució de la qual en el teatre de l'Òpera Còmica assolí un èxit brillant. Fou professor d'harmonia en el Conservatori de la capital francesa, on entre altres alumnes tingué l'humorista Justin Clérice, i l'haitià Justin Elie, i director d'ensenyança musical"
