"subject","predicate","object"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/2000/01/rdf-schema#label","Born This Way: The Collection"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/2000/01/rdf-schema#label","Born This Way: The Collection"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/2000/01/rdf-schema#label","Born This Way: The Collection"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/2000/01/rdf-schema#label","Born This Way: The Collection"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/2000/01/rdf-schema#comment","《Born This Way: The Collection》는 2011년에 발매된 레이디 가가의 음반이다. 인터스코프 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/2000/01/rdf-schema#comment","Born This Way The Collection（英語：Born This Way The Collection），為美国流行歌手女神卡卡於2011年11月21日發佈的精選輯，內含兩隻CD及一隻DVD：CD分別是Born This Way 特別版的光碟一以及Born This Way The Remix；DVD則是Lady Gaga於美國紐約麥迪遜廣場花園舉行的現場錄影。"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/2000/01/rdf-schema#comment","Born This Way: The Collection é o primeiro box set lançado pela cantora e compositora norte-americana Lady Gaga. Essencialmente, é uma compilação que reúne três discos: o DVD Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden; o primeiro disco da versão especial do segundo álbum de estúdio da artista, Born This Way (2011); e ainda o álbum Born This Way: The Remix, que consiste em remixes de músicas do segundo trabalho de estúdio de Gaga. Lançado a 18 de Novembro de 2011 sob distribuição da editora discográfica Interscope Records, foi recebido com opiniões positivas pela crítica especialista em música contemporânea. Todavia, não conseguiu alcançar um desempenho comercial favorável: na Coreia do Sul atingiu a posição 18, na Grécia a 49, e na Itália alcançou apenas o número 98"
