"subject","predicate","object"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2000/01/rdf-schema#label","Unfriend (2016)"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2000/01/rdf-schema#label","Friend Request"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2000/01/rdf-schema#label","언프렌드"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2000/01/rdf-schema#label","Friend Request"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2000/01/rdf-schema#label","Friend Request - La morte ha il tuo profilo"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2000/01/rdf-schema#label","デッド・フレンド・リクエスト"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2000/01/rdf-schema#label","Friend Request (2016)"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2000/01/rdf-schema#label","Friend Request"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2000/01/rdf-schema#label","非死不可"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2000/01/rdf-schema#label","Friend Request"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2000/01/rdf-schema#label","Запрос в друзья"
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2000/01/rdf-schema#comment","Friend Request is een Duitse thriller uit 2016 van . In Duitsland kwam de film uit onder de titel Unfriend, internationaal werd gekozen voor de titel Friend Request om verwarring met uit 2014 te vermijden. Deze laatste kwam in Duitsland uit als Unknown User."
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2000/01/rdf-schema#comment","《언프렌드》(Unfriend)는 2016년 독일의 공포 영화이다."
"http://dbpedia.org/resource/Friend_Request","http://www.w3.org/2000/01/rdf-schema#comment","Friend Request (German title: Unfriend) adalah film Jerman produksi tahun 2016 bergenre supernatural-psikologi-horor yang disutradarai oleh berdasarkan skenario yang ditulis oleh Matthew Ballen, Philip Koch dan Verhoeven. Film ini dibintangi antara lain oleh , , Connor Paolo, , Brooke Markham, , Liesl Ahlers, dan Shashawnee Hall. Friend Request dirilis pada tanggal 7 Januari 2016 di Jerman oleh Warner Bros. Pictures, dan diharapkan akan dirilis juga di Amerika Serikat dan Kanada pada 2017 oleh ."
