"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackpoolF.C.Seasons"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Blackpool F.C. season"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","Blackpool Football Club 2010-2011"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","黑池2010年至2011年球季"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","黑池2010年至2011年球季（英語：2010–11 Blackpool F.C. season）是黑池足球會自1896年加入英格蘭足球聯賽後第104個球季，上季透過附加賽取得升班資格，是首個英超球季，亦是自1971年後首次重返頂級聯賽。"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 season was Blackpool F.C.'s debut season in the Premier League, after winning the 2009–10 Championship play-off Final in what was their 99th consecutive season in the Football League. It was also their 28th overall season in English football's top tier, but their first since 1971. It was Ian Holloway's second season as manager. The club finished 19th and were relegated back to the Championship."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti il Blackpool Football Club nelle competizioni ufficiali della stagione 2010-2011."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Keith_Southern"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ian_Evatt"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/DJ_Campbell"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alex_Baptiste"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ludovic_Sylvestre"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Carney"
