"subject","predicate","object"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYugoslaviaInternationalFootballers"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNAKNoviSadPlayers"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYugoslavFootballers"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballForwards"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianFootballers"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/2000/01/rdf-schema#label","Bela Šefer"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/2000/01/rdf-schema#comment","Bela Šefer (Serbian Cyrillic: Бела Шефер) was a Yugoslav footballer. He was a forward and he played one match for the Yugoslav national team, named Kingdom of Serbs, Croats and Slovenes at the time. It was afriendly match played on 10 February 1924, against Austria, a 1-4 defeat. That year he was playing with NAK Novi Sad. He joined NAK in 1924 coming from NTK Novi Sad. In 1929 he was playing with SK Juda Makabi."
"http://dbpedia.org/resource/Bela_Šefer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarians_in_Vojvodina"
"http://dbpedia.org/resource/Bela_Šefer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Bela_Šefer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Bela_Šefer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yugoslav_footballers"
"http://dbpedia.org/resource/Bela_Šefer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yugoslavia_international_footballers"
"http://dbpedia.org/resource/Bela_Šefer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NAK_Novi_Sad_players"
"http://dbpedia.org/resource/Bela_Šefer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Bela_Šefer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_footballers"
"http://dbpedia.org/resource/Bela_Šefer","http://dbpedia.org/ontology/wikiPageID",41600495
"http://dbpedia.org/resource/Bela_Šefer","http://dbpedia.org/ontology/wikiPageRevisionID",949613749
"http://dbpedia.org/resource/Bela_Šefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Bela_Šefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Bela_Šefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAK_Novi_Sad"
"http://dbpedia.org/resource/Bela_Šefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Bela_Šefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yugoslav_footballers"
"http://dbpedia.org/resource/Bela_Šefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia_national_football_team"
"http://dbpedia.org/resource/Bela_Šefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yugoslavia_international_footballers"
"http://dbpedia.org/resource/Bela_Šefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_footballers"
"http://dbpedia.org/resource/Bela_Šefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarians_in_Vojvodina"
"http://dbpedia.org/resource/Bela_Šefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NAK_Novi_Sad_players"
"http://dbpedia.org/resource/Bela_Šefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Bela_Šefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16854180"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бела_Шефер"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1ks60"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ewoW"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلا_شفر"
"http://dbpedia.org/resource/Bela_Šefer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yugoslavia-bio-stub"
"http://dbpedia.org/resource/Bela_Šefer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bela_Šefer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Serbia-footy-forward-stub"
"http://dbpedia.org/resource/Bela_Šefer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bela_Šefer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bela_Šefer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-sr-cyr"
"http://dbpedia.org/resource/Bela_Šefer","http://dbpedia.org/ontology/abstract","Bela Šefer (Serbian Cyrillic: Бела Шефер) was a Yugoslav footballer. He was a forward and he played one match for the Yugoslav national team, named Kingdom of Serbs, Croats and Slovenes at the time. It was afriendly match played on 10 February 1924, against Austria, a 1-4 defeat. That year he was playing with NAK Novi Sad. He joined NAK in 1924 coming from NTK Novi Sad. In 1929 he was playing with SK Juda Makabi."
"http://dbpedia.org/resource/Bela_Šefer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Bela_Šefer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bela_Šefer?oldid=949613749&ns=0"
"http://dbpedia.org/resource/Bela_Šefer","http://dbpedia.org/ontology/wikiPageLength",1570
"http://dbpedia.org/resource/Bela_Šefer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bela_Šefer"
