"subject","predicate","object"
"http://dbpedia.org/resource/Interscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Interscope","http://www.w3.org/2000/01/rdf-schema#label","Interscope"
"http://dbpedia.org/resource/Interscope","http://dbpedia.org/ontology/wikiPageID",522702
"http://dbpedia.org/resource/Interscope","http://dbpedia.org/ontology/wikiPageRevisionID",972901385
"http://dbpedia.org/resource/Interscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Interscope","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Interscope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Interscope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Interscope","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Interscope?oldid=972901385&ns=0"
"http://dbpedia.org/resource/Interscope","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Interscope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Interscope"
