"subject","predicate","object"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicStudiesScholars"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSialkot"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimPhilosophers"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/2000/01/rdf-schema#label","عبد الحكيم السيالكوتي"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/2000/01/rdf-schema#label","Abdul Hakim Sialkoti"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/2000/01/rdf-schema#comment","Abdul Hakim Sialkoti (1560–1657) (ملا عبدالحکیم سیالکوٹی) was a Muslim scholar. He was born in Sialkot during the era of Mughal Emperor Akbar. He was the son of Sheikh Shams-ud-Din. He was a scholar of Qur'an and a leading philosopher of Islam in his time. He was also known as ""Fazil Sialkoti"" and ""Fazil Lahori"". He wrote many books on logic and philosophy. His books are taught at international level Islamic universities. The Mughal emperor Shah Jahan had him weighed in gold once and in silver twice. He died on 24th Safar. His tomb is in Sialkot on the back of Abdul Hakim Park close to a Power House. He is also well known for introducing the Persian philosopher Mulla Sadra in India. He gave the title of Mujaddid Alif Thani to one of the prominent scholars of Islam, Ahmad Sihindi."
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/2000/01/rdf-schema#comment","عبد الحكيم بن شمس الدين. محمد السيالكوتي، البنجابي، الهندي، الحنفي. فقيه، مشارك في أنواع من العلوم. توفي سنة 1067 هـ، الموافقة 1657م بسيالكوت في 18 ربيع الأول. من مؤلفاته: حاشية على تفسير البيضاوي، حاشية على شرح العقائد النسفية للسعد التفتازاني، حاشية على حاشية عبد الغفور اللاري على الفوائد الضيائية في النحو، حاشية على شرح تصريف العزي للسعد، حاشية على شرح الشمسية للكلنبوي في المنطق."
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_rationalists"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_logicians"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quranic_exegesis_scholars"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maturidis"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_from_Lahore"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_philosophers"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Muslim_theologians"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Muslim_theologians"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanafis"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sialkot"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Punjabi_descent"
