"subject","predicate","object"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Correction100258854"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstitutionalAmendments"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amendment101250101"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Improvement100248977"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2000/01/rdf-schema#label","개헌"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2000/01/rdf-schema#label","Konstitucia amendo"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2000/01/rdf-schema#label","Конституційна поправка"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2000/01/rdf-schema#label","憲法改正"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2000/01/rdf-schema#label","Révision constitutionnelle"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2000/01/rdf-schema#label","Verfassungsänderung"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2000/01/rdf-schema#label","Constitutional amendment"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2000/01/rdf-schema#label","憲法修正"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2000/01/rdf-schema#label","Reforma constitucional"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2000/01/rdf-schema#label","Emenda constitucional"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2000/01/rdf-schema#comment","개헌(改憲) 또는 헌법 개정(憲法改正, 영어: constitutional amendment)이란 성문헌법에 규정된 개정절차에 따라서 헌법의 기본적 자동성(自同性), 즉 근본규범을 파괴하지 않고 헌법조항을 수정·삭제 또는 증보하여 의식적으로 헌법의 내용을 변경하는 것이다."
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2000/01/rdf-schema#comment","A constitutional amendment is a modification of the constitution of a polity, organization or other type of entity. Amendments are often interwoven into the relevant sections of an existing constitution, directly altering the text. Conversely, they can be appended to the constitution as supplemental additions (codicils), thus changing the frame of government without altering the existing text of the document."
