"subject","predicate","object"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByNoI.D."
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKidCudiSongs"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByEmileHaynie"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Songs"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2000/01/rdf-schema#label","Man on the Moon: The End of Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2000/01/rdf-schema#label","Man on the Moon: The End of Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2000/01/rdf-schema#label","Man on the Moon: The End of Day"
