"subject","predicate","object"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBantuCountriesAndTerritories"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheUnitedNations"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheCommonwealthOfNations"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheAfricanUnion"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrikaans-speakingCountriesAndTerritories"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-speakingCountriesAndTerritories"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountriesInAfrica"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountries"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1910"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfricanCountries"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#label","África do Sul"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#label","جنوب أفريقيا"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Південно-Африканська Республіка"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#label","An Afraic Theas"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#label","남아프리카 공화국"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Zuid-Afrika"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Południowa Afryka"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#label","南アフリカ共和国"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Sud-àfrica"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Sudáfrica"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#label","南非"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Sydafrika"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Hegoafrika"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Afrika Selatan"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Afrique du Sud"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#label","South Africa"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Südafrika"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Jihoafrická republika"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Южно-Африканская Республика"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Sud-Afriko"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Sudafrica"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Νότια Αφρική"
