"subject","predicate","object"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInBathAndNorthEastSomerset"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSomerset"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/2000/01/rdf-schema#label","Paulton"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/2000/01/rdf-schema#label","Paulton"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/2000/01/rdf-schema#label","Paulton"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/2000/01/rdf-schema#label","Paulton"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/2000/01/rdf-schema#label","Paulton"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/2000/01/rdf-schema#label","Paulton"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/2000/01/rdf-schema#label","Paulton"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/2000/01/rdf-schema#comment","Paulton (English: /ˈpɔːltən/) is a large village and civil parish, with a population of 5,302, located to the north of the Mendip Hills, very close to Norton-Radstock in the unitary authority of Bath and North East Somerset (BANES), England. Paulton has a small hospital, doctors surgery, dentist, chemist, nursing home, library, public swimming pool, newsagent, travel agent, two convenience stores, a filling station, three takeaways, fire station, two pre-schools (Noahs Ark Preschool and Acorn Pre-school), an infant school and junior school. The village is also served by a nearby supermarket."
"http://dbpedia.org/resource/Paulton","http://www.w3.org/2000/01/rdf-schema#comment","Paulton es una localidad situada en la autoridad unitaria de Bath y noreste de Somerset, en el condado de Somerset, en Inglaterra (Reino Unido), con una población en 2016 de 6091 habitantes.​ Se encuentra ubicada al noreste del condado, a poca distancia al sur de la ciudad de Bristol y del canal de Bristol."
"http://dbpedia.org/resource/Paulton","http://www.w3.org/2000/01/rdf-schema#comment","Paulton – wieś w hrabstwie Somerset w Anglii, w jego północno-wschodniej części. Znajduje się na północy wzgórz Mendip i administrowana jest przez jednostkę administracyjną Bath and North East Somerset. Wieś zamieszkuje ok. 5000 mieszkańców."
