"subject","predicate","object"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://www.w3.org/2000/01/rdf-schema#label","1960 South African Senate election"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://www.w3.org/2000/01/rdf-schema#comment","The election for the seventh Senate of South Africa took place on October 26, 1960, with the appointment of nominated Senators by the Governor-General taking place on November 16, 1960. Before this election, the seats reserved for Native Representatives seats were abolished. The Senate Act 1960 reduced the size of the Senate and reinstated proportional representation elections, as it had been up until the election of 1955. However, instead of going back to eight Senators per province, the Cape would have 11, Transvaal 14 (15 from 1970) and the two smaller provinces would retain 8 Senators. Again, the representation from South-West Africa was unchanged. The number of nominated Senators went back to eight."
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_Senate_after_the_1960_election.svg"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_De_Villiers_Graaff.jpg"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HF_Verwoerd_Transvaler.jpg"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_in_South_Africa"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_elections_in_South_Africa"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_elections_in_South_Africa"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/wikiPageID",61384593
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/wikiPageRevisionID",1084877425
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_elections_in_South_Africa"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_South_Africa"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griqua_people"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_South_Africa"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_President_of_South_Africa"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Province"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_South_Africa"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Verwoerd"
